INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.2.GPV.Glast,TCD,1995,5.93480,,
AIR.2.GPV.Glast,TCD,1996,6.76756,,
AIR.2.GPV.Glast,TCD,2000,8.80741,,
AIR.2.GPV.Glast,TCD,2002,9.88058,,
AIR.2.GPV.Glast,TCD,2003,10.10329,,
AIR.2.GPV.Glast,TCD,2004,10.71909,,
AIR.2.GPV.Glast,TCD,2006,11.74439,,
AIR.2.GPV.Glast,TCD,2009,17.07935,,
AIR.2.GPV.Glast,TCD,2010,16.07918,,
AIR.2.GPV.Glast,TCD,2011,16.46969,,
AIR.2.GPV.Glast,TCD,2012,15.68552,,
AIR.2.GPV.Glast,TCD,2013,17.44694,,
AIR.2.GPV.Glast,TCD,2015,14.79715,,
AIR.2.GPV.Glast,TCD,2016,14.99641,,
AIR.2.GPV.Glast,TCD,2017,15.23423,,
AIR.2.GPV.Glast,TCD,2018,15.03995,,
AIR.2.GPV.Glast.F,TCD,1988,1.53653,,
AIR.2.GPV.Glast.F,TCD,1989,1.45780,,
AIR.2.GPV.Glast.F,TCD,1990,1.62600,,
AIR.2.GPV.Glast.F,TCD,1991,1.54301,,
AIR.2.GPV.Glast.F,TCD,1994,2.09400,,
AIR.2.GPV.Glast.F,TCD,1995,2.09986,,
AIR.2.GPV.Glast.F,TCD,1996,2.49862,,
AIR.2.GPV.Glast.F,TCD,2000,3.74924,,
AIR.2.GPV.Glast.F,TCD,2002,4.78860,,
AIR.2.GPV.Glast.F,TCD,2003,4.64133,,
AIR.2.GPV.Glast.F,TCD,2004,4.88688,,
AIR.2.GPV.Glast.F,TCD,2006,5.72485,,
AIR.2.GPV.Glast.F,TCD,2009,9.39140,,
AIR.2.GPV.Glast.F,TCD,2010,8.89775,,
AIR.2.GPV.Glast.F,TCD,2011,9.44094,,
AIR.2.GPV.Glast.F,TCD,2012,9.06641,,
AIR.2.GPV.Glast.F,TCD,2013,10.33971,,
AIR.2.GPV.Glast.F,TCD,2015,8.62519,,
AIR.2.GPV.Glast.F,TCD,2016,8.48069,,
AIR.2.GPV.Glast.F,TCD,2017,9.78263,,
AIR.2.GPV.Glast.F,TCD,2018,9.89262,,
AIR.2.GPV.Glast.GPIA,TCD,1988,0.19987,,
AIR.2.GPV.Glast.GPIA,TCD,1989,0.20290,,
AIR.2.GPV.Glast.GPIA,TCD,1990,0.19652,,
AIR.2.GPV.Glast.GPIA,TCD,1991,0.19257,,
AIR.2.GPV.Glast.GPIA,TCD,1994,0.20076,,
AIR.2.GPV.Glast.GPIA,TCD,1995,0.21584,,
AIR.2.GPV.Glast.GPIA,TCD,1996,0.22732,,
AIR.2.GPV.Glast.GPIA,TCD,2000,0.27140,,
AIR.2.GPV.Glast.GPIA,TCD,2002,0.32095,,
AIR.2.GPV.Glast.GPIA,TCD,2003,0.29931,,
AIR.2.GPV.Glast.GPIA,TCD,2004,0.29641,,
AIR.2.GPV.Glast.GPIA,TCD,2006,0.32347,,
AIR.2.GPV.Glast.GPIA,TCD,2009,0.38037,,
AIR.2.GPV.Glast.GPIA,TCD,2010,0.38376,,
AIR.2.GPV.Glast.GPIA,TCD,2011,0.40309,,
AIR.2.GPV.Glast.GPIA,TCD,2012,0.40778,,
AIR.2.GPV.Glast.GPIA,TCD,2013,0.42247,,
AIR.2.GPV.Glast.GPIA,TCD,2015,0.41251,,
AIR.2.GPV.Glast.GPIA,TCD,2016,0.39515,,
AIR.2.GPV.Glast.GPIA,TCD,2017,0.47360,,
AIR.2.GPV.Glast.GPIA,TCD,2018,0.49052,,
AIR.2.GPV.Glast.M,TCD,1988,7.68784,,
AIR.2.GPV.Glast.M,TCD,1989,7.18487,,
AIR.2.GPV.Glast.M,TCD,1990,8.27384,,
AIR.2.GPV.Glast.M,TCD,1991,8.01251,,
AIR.2.GPV.Glast.M,TCD,1994,10.43014,,
AIR.2.GPV.Glast.M,TCD,1995,9.72900,,
AIR.2.GPV.Glast.M,TCD,1996,10.99161,,
AIR.2.GPV.Glast.M,TCD,2000,13.81427,,
AIR.2.GPV.Glast.M,TCD,2002,14.91992,,
AIR.2.GPV.Glast.M,TCD,2003,15.50698,,
AIR.2.GPV.Glast.M,TCD,2004,16.48688,,
AIR.2.GPV.Glast.M,TCD,2006,17.69842,,
AIR.2.GPV.Glast.M,TCD,2009,24.69023,,
AIR.2.GPV.Glast.M,TCD,2010,23.18593,,
AIR.2.GPV.Glast.M,TCD,2011,23.42161,,
AIR.2.GPV.Glast.M,TCD,2012,22.23341,,
AIR.2.GPV.Glast.M,TCD,2013,24.47431,,
AIR.2.GPV.Glast.M,TCD,2015,20.90904,,
AIR.2.GPV.Glast.M,TCD,2016,21.46175,,
AIR.2.GPV.Glast.M,TCD,2017,20.65580,,
AIR.2.GPV.Glast.M,TCD,2018,20.16757,,
CR.1,TCD,2000,18.10000,,
CR.1,TCD,2004,18.80825,,
CR.1,TCD,2010,27.22000,,
CR.1,TCD,2014,27.32146,,
CR.1.F,TCD,2000,13.28000,,
CR.1.F,TCD,2004,12.91138,,
CR.1.F,TCD,2010,23.18000,,
CR.1.F,TCD,2014,23.72016,,
CR.1.F.LPIA,TCD,2004,0.14049,,
CR.1.F.LPIA,TCD,2014,0.31854,,
CR.1.F.WPIA,TCD,2004,0.00277,,
CR.1.F.WPIA,TCD,2014,0.22410,,
CR.1.GPIA,TCD,2000,0.57143,,
CR.1.GPIA,TCD,2004,0.51198,,
CR.1.GPIA,TCD,2010,0.75065,,
CR.1.GPIA,TCD,2014,0.77557,,
CR.1.LPIA,TCD,2000,0.18744,,
CR.1.LPIA,TCD,2004,0.21281,,
CR.1.LPIA,TCD,2010,0.43192,,
CR.1.LPIA,TCD,2014,0.34815,,
CR.1.M,TCD,2000,23.24000,,
CR.1.M,TCD,2004,25.21844,,
CR.1.M,TCD,2010,30.88000,,
CR.1.M,TCD,2014,30.58417,,
CR.1.M.LPIA,TCD,2004,0.26452,,
CR.1.M.LPIA,TCD,2014,0.37234,,
CR.1.M.WPIA,TCD,2004,0.00639,,
CR.1.M.WPIA,TCD,2014,0.31059,,
CR.1.Q1,TCD,2000,5.30000,,
CR.1.Q1,TCD,2004,0.22319,,
CR.1.Q1,TCD,2010,15.14000,,
CR.1.Q1,TCD,2014,15.31424,,
CR.1.Q1.F,TCD,2004,0.11403,,
CR.1.Q1.F,TCD,2014,11.77503,,
CR.1.Q1.F.LPIA,TCD,2004,0,NA,
CR.1.Q1.F.LPIA,TCD,2014,0.73876,,
CR.1.Q1.GPIA,TCD,2004,0.32217,,
CR.1.Q1.GPIA,TCD,2014,0.61821,,
CR.1.Q1.LPIA,TCD,2004,0,NA,
CR.1.Q1.LPIA,TCD,2014,0.74958,,
CR.1.Q1.M,TCD,2004,0.35395,,
CR.1.Q1.M,TCD,2014,19.04707,,
CR.1.Q1.M.LPIA,TCD,2004,0,NA,
CR.1.Q1.M.LPIA,TCD,2014,0.78991,,
CR.1.Q2,TCD,2000,8.68000,,
CR.1.Q2,TCD,2004,8.95155,,
CR.1.Q2,TCD,2010,14.98000,,
CR.1.Q2,TCD,2014,17.64530,,
CR.1.Q2.F,TCD,2004,4.00235,,
CR.1.Q2.F,TCD,2014,15.53825,,
CR.1.Q2.F.LPIA,TCD,2004,0,NA,
CR.1.Q2.F.LPIA,TCD,2014,0,NA,
CR.1.Q2.GPIA,TCD,2004,0.27056,,
CR.1.Q2.GPIA,TCD,2014,0.78892,,
CR.1.Q2.LPIA,TCD,2004,0.51219,,
CR.1.Q2.LPIA,TCD,2014,0.62769,,
CR.1.Q2.M,TCD,2004,14.79294,,
CR.1.Q2.M,TCD,2014,19.69565,,
CR.1.Q2.M.LPIA,TCD,2004,0,NA,
CR.1.Q2.M.LPIA,TCD,2014,0,NA,
CR.1.Q3,TCD,2000,8.13000,,
CR.1.Q3,TCD,2004,11.85904,,
CR.1.Q3,TCD,2010,21.98000,,
CR.1.Q3,TCD,2014,19.03005,,
CR.1.Q3.F,TCD,2004,4.33108,,
CR.1.Q3.F,TCD,2014,15.85089,,
CR.1.Q3.F.LPIA,TCD,2004,0,NA,
CR.1.Q3.F.LPIA,TCD,2014,0,NA,
CR.1.Q3.GPIA,TCD,2004,0.23724,,
CR.1.Q3.GPIA,TCD,2014,0.73031,,
CR.1.Q3.LPIA,TCD,2004,0.98253,,
CR.1.Q3.LPIA,TCD,2014,1.51187,,
CR.1.Q3.M,TCD,2004,18.25637,,
CR.1.Q3.M,TCD,2014,21.70445,,
CR.1.Q3.M.LPIA,TCD,2004,0,NA,
CR.1.Q3.M.LPIA,TCD,2014,0,NA,
CR.1.Q4,TCD,2000,15.69000,,
CR.1.Q4,TCD,2004,17.77367,,
CR.1.Q4,TCD,2010,27.41000,,
CR.1.Q4,TCD,2014,20.03201,,
CR.1.Q4.F,TCD,2004,10.82759,,
CR.1.Q4.F,TCD,2014,15.54598,,
CR.1.Q4.F.LPIA,TCD,2004,0.49236,,
CR.1.Q4.F.LPIA,TCD,2014,1.59147,,
CR.1.Q4.GPIA,TCD,2004,0.39943,,
CR.1.Q4.GPIA,TCD,2014,0.65860,,
CR.1.Q4.LPIA,TCD,2004,0.59658,,
CR.1.Q4.LPIA,TCD,2014,0.67017,,
CR.1.Q4.M,TCD,2004,27.10758,,
CR.1.Q4.M,TCD,2014,23.60455,,
CR.1.Q4.M.LPIA,TCD,2004,0.71582,,
CR.1.Q4.M.LPIA,TCD,2014,0.46562,,
CR.1.Q5,TCD,2000,44.93000,,
CR.1.Q5,TCD,2004,48.44150,,
CR.1.Q5,TCD,2010,51.40000,,
CR.1.Q5,TCD,2014,57.09805,,
CR.1.Q5.F,TCD,2004,41.10581,,
CR.1.Q5.F,TCD,2014,52.54264,,
CR.1.Q5.F.LPIA,TCD,2004,0,NA,
CR.1.Q5.F.LPIA,TCD,2014,0.57935,,
CR.1.Q5.GPIA,TCD,2004,0.74209,,
CR.1.Q5.GPIA,TCD,2014,0.85679,,
CR.1.Q5.LPIA,TCD,2004,0.50830,,
CR.1.Q5.LPIA,TCD,2014,0.68974,,
CR.1.Q5.M,TCD,2004,55.39173,,
CR.1.Q5.M,TCD,2014,61.32495,,
CR.1.Q5.M.LPIA,TCD,2004,0.43102,,
CR.1.Q5.M.LPIA,TCD,2014,0.84500,,
CR.1.RUR,TCD,2000,8.21000,,
CR.1.RUR,TCD,2004,10.06469,,
CR.1.RUR,TCD,2010,20.08000,,
CR.1.RUR,TCD,2014,18.56550,,
CR.1.RUR.F,TCD,2004,5.30366,,
CR.1.RUR.F,TCD,2014,15.51218,,
CR.1.RUR.F.WPIA,TCD,2004,0,NA,
CR.1.RUR.F.WPIA,TCD,2014,0.35877,,
CR.1.RUR.GPIA,TCD,2004,0.34788,,
CR.1.RUR.GPIA,TCD,2014,0.72609,,
CR.1.RUR.M,TCD,2004,15.24557,,
CR.1.RUR.M,TCD,2014,21.36404,,
CR.1.RUR.M.WPIA,TCD,2004,0,NIL,
CR.1.RUR.M.WPIA,TCD,2014,0.35380,,
CR.1.RUR.Q1,TCD,2004,0,NIL,
CR.1.RUR.Q1,TCD,2014,14.86009,,
CR.1.RUR.Q1.F,TCD,2004,0,NIL,
CR.1.RUR.Q1.F,TCD,2014,11.44514,,
CR.1.RUR.Q1.GPIA,TCD,2004,1,,
CR.1.RUR.Q1.GPIA,TCD,2014,0.61719,,
CR.1.RUR.Q1.M,TCD,2004,0,NIL,
CR.1.RUR.Q1.M,TCD,2014,18.54403,,
CR.1.RUR.Q2,TCD,2004,8.64266,,
CR.1.RUR.Q2,TCD,2014,17.41999,,
CR.1.RUR.Q2.F,TCD,2004,3.36753,,
CR.1.RUR.Q2.F,TCD,2014,15.86691,,
CR.1.RUR.Q2.GPIA,TCD,2004,0.22838,,
CR.1.RUR.Q2.GPIA,TCD,2014,0.83810,,
CR.1.RUR.Q2.M,TCD,2004,14.74541,,
CR.1.RUR.Q2.M,TCD,2014,18.93201,,
CR.1.RUR.Q3,TCD,2004,11.84688,,
CR.1.RUR.Q3,TCD,2014,19.20696,,
CR.1.RUR.Q3.F,TCD,2004,4.08934,,
CR.1.RUR.Q3.F,TCD,2014,15.74588,,
CR.1.RUR.Q3.GPIA,TCD,2004,0.22365,,
CR.1.RUR.Q3.GPIA,TCD,2014,0.71079,,
CR.1.RUR.Q3.M,TCD,2004,18.28452,,
CR.1.RUR.Q3.M,TCD,2014,22.15278,,
CR.1.RUR.Q4,TCD,2004,16.20693,,
CR.1.RUR.Q4,TCD,2014,19.33735,,
CR.1.RUR.Q4.F,TCD,2004,9.54991,,
CR.1.RUR.Q4.F,TCD,2014,16.25324,,
CR.1.RUR.Q4.GPIA,TCD,2004,0.37477,,
CR.1.RUR.Q4.GPIA,TCD,2014,0.74588,,
CR.1.RUR.Q4.M,TCD,2004,25.48203,,
CR.1.RUR.Q4.M,TCD,2014,21.79068,,
CR.1.RUR.Q5,TCD,2004,27.46508,,
CR.1.RUR.Q5,TCD,2014,40.51826,,
CR.1.RUR.Q5.F,TCD,2004,0,NA,
CR.1.RUR.Q5.F,TCD,2014,31.90122,,
CR.1.RUR.Q5.GPIA,TCD,2004,0,NA,
CR.1.RUR.Q5.GPIA,TCD,2014,0.60864,,
CR.1.RUR.Q5.M,TCD,2004,27.82260,,
CR.1.RUR.Q5.M,TCD,2014,52.41391,,
CR.1.RUR.WPIA,TCD,2004,0,NIL,
CR.1.RUR.WPIA,TCD,2014,0.36675,,
CR.1.URB,TCD,2000,43.80000,,
CR.1.URB,TCD,2004,47.29466,,
CR.1.URB,TCD,2010,46.49000,,
CR.1.URB,TCD,2014,53.32626,,
CR.1.URB.F,TCD,2004,37.75005,,
CR.1.URB.F,TCD,2014,48.69782,,
CR.1.URB.F.WPIA,TCD,2004,0,NA,
CR.1.URB.F.WPIA,TCD,2014,0.28136,,
CR.1.URB.GPIA,TCD,2004,0.65499,,
CR.1.URB.GPIA,TCD,2014,0.84873,,
CR.1.URB.M,TCD,2004,57.63494,,
CR.1.URB.M,TCD,2014,57.37727,,
CR.1.URB.M.WPIA,TCD,2004,0,NA,
CR.1.URB.M.WPIA,TCD,2014,0.37847,,
CR.1.URB.Q1,TCD,2004,0,NA,
CR.1.URB.Q1,TCD,2014,19.82460,,
CR.1.URB.Q1.F,TCD,2004,0,NA,
CR.1.URB.Q1.F,TCD,2014,15.49243,,
CR.1.URB.Q1.GPIA,TCD,2004,0,NA,
CR.1.URB.Q1.GPIA,TCD,2014,0.65993,,
CR.1.URB.Q1.M,TCD,2004,0,NA,
CR.1.URB.Q1.M,TCD,2014,23.47605,,
CR.1.URB.Q2,TCD,2004,16.87397,,
CR.1.URB.Q2,TCD,2014,27.75255,,
CR.1.URB.Q2.F,TCD,2004,0,NA,
CR.1.URB.Q2.F,TCD,2014,0,NA,
CR.1.URB.Q2.GPIA,TCD,2004,0,NA,
CR.1.URB.Q2.GPIA,TCD,2014,0,NA,
CR.1.URB.Q2.M,TCD,2004,0,NA,
CR.1.URB.Q2.M,TCD,2014,0,NA,
CR.1.URB.Q3,TCD,2004,12.05750,,
CR.1.URB.Q3,TCD,2014,9.37546,,
CR.1.URB.Q3.F,TCD,2004,0,NA,
CR.1.URB.Q3.F,TCD,2014,0,NA,
CR.1.URB.Q3.GPIA,TCD,2004,0,NA,
CR.1.URB.Q3.GPIA,TCD,2014,0,NA,
CR.1.URB.Q3.M,TCD,2004,0,NA,
CR.1.URB.Q3.M,TCD,2014,0,NA,
CR.1.URB.Q4,TCD,2004,27.16635,,
CR.1.URB.Q4,TCD,2014,28.85431,,
CR.1.URB.Q4.F,TCD,2004,19.39618,,
CR.1.URB.Q4.F,TCD,2014,6.63995,,
CR.1.URB.Q4.GPIA,TCD,2004,0.54486,,
CR.1.URB.Q4.GPIA,TCD,2014,0.14188,,
CR.1.URB.Q4.M,TCD,2004,35.59816,,
CR.1.URB.Q4.M,TCD,2014,46.79923,,
CR.1.URB.Q5,TCD,2004,54.03304,,
CR.1.URB.Q5,TCD,2014,58.74439,,
CR.1.URB.Q5.F,TCD,2004,44.00114,,
CR.1.URB.Q5.F,TCD,2014,55.06356,,
CR.1.URB.Q5.GPIA,TCD,2004,0.68166,,
CR.1.URB.Q5.GPIA,TCD,2014,0.88772,,
CR.1.URB.Q5.M,TCD,2004,64.55030,,
CR.1.URB.Q5.M,TCD,2014,62.02828,,
CR.1.URB.WPIA,TCD,2004,0,NA,
CR.1.URB.WPIA,TCD,2014,0.33747,,
CR.1.WPIA,TCD,2000,0.11796,,
CR.1.WPIA,TCD,2004,0.00461,,
CR.1.WPIA,TCD,2010,0.29455,,
CR.1.WPIA,TCD,2014,0.26821,,
CR.2,TCD,2000,10.10000,,
CR.2,TCD,2004,8.67300,,
CR.2,TCD,2010,11.54000,,
CR.2,TCD,2014,13.89845,,
CR.2.F,TCD,2000,4.75000,,
CR.2.F,TCD,2004,4.35233,,
CR.2.F,TCD,2010,6.98000,,
CR.2.F,TCD,2014,9.99510,,
CR.2.F.LPIA,TCD,2004,0.00737,,
CR.2.F.LPIA,TCD,2014,0.10401,,
CR.2.F.WPIA,TCD,2004,0,NIL,
CR.2.F.WPIA,TCD,2014,0.05900,,
CR.2.GPIA,TCD,2000,0.25212,,
CR.2.GPIA,TCD,2004,0.30929,,
CR.2.GPIA,TCD,2010,0.39502,,
CR.2.GPIA,TCD,2014,0.54816,,
CR.2.LPIA,TCD,2000,0.03960,,
CR.2.LPIA,TCD,2004,0.09339,,
CR.2.LPIA,TCD,2010,0.19241,,
CR.2.LPIA,TCD,2014,0.14878,,
CR.2.M,TCD,2000,18.84000,,
CR.2.M,TCD,2004,14.07201,,
CR.2.M,TCD,2010,17.67000,,
CR.2.M,TCD,2014,18.23392,,
CR.2.M.LPIA,TCD,2004,0.16445,,
CR.2.M.LPIA,TCD,2014,0.19392,,
CR.2.M.WPIA,TCD,2004,0,NIL,
CR.2.M.WPIA,TCD,2014,0.18403,,
CR.2.Q1,TCD,2000,1.21000,,
CR.2.Q1,TCD,2004,0,NIL,
CR.2.Q1,TCD,2010,1.05000,,
CR.2.Q1,TCD,2014,4.81034,,
CR.2.Q1.F,TCD,2004,0,NIL,
CR.2.Q1.F,TCD,2014,1.96625,,
CR.2.Q1.F.LPIA,TCD,2004,0,NA,
CR.2.Q1.F.LPIA,TCD,2014,1.92541,,
CR.2.Q1.GPIA,TCD,2004,1,,
CR.2.Q1.GPIA,TCD,2014,0.24267,,
CR.2.Q1.LPIA,TCD,2004,0,NA,
CR.2.Q1.LPIA,TCD,2014,1.14694,,
CR.2.Q1.M,TCD,2004,0,NIL,
CR.2.Q1.M,TCD,2014,8.10247,,
CR.2.Q1.M.LPIA,TCD,2004,0,NA,
CR.2.Q1.M.LPIA,TCD,2014,1.07503,,
CR.2.Q2,TCD,2000,2.79000,,
CR.2.Q2,TCD,2004,0.38579,,
CR.2.Q2,TCD,2010,3.74000,,
CR.2.Q2,TCD,2014,4.74536,,
CR.2.Q2.F,TCD,2004,0,NIL,
CR.2.Q2.F,TCD,2014,2.12665,,
CR.2.Q2.F.LPIA,TCD,2004,0,NA,
CR.2.Q2.F.LPIA,TCD,2014,0,NA,
CR.2.Q2.GPIA,TCD,2004,0,NIL,
CR.2.Q2.GPIA,TCD,2014,0.25417,,
CR.2.Q2.LPIA,TCD,2004,0,NA,
CR.2.Q2.LPIA,TCD,2014,0.40868,,
CR.2.Q2.M,TCD,2004,1.01028,,
CR.2.Q2.M,TCD,2014,8.36715,,
CR.2.Q2.M.LPIA,TCD,2004,0,NA,
CR.2.Q2.M.LPIA,TCD,2014,0,NA,
CR.2.Q3,TCD,2000,0.66000,,
CR.2.Q3,TCD,2004,3.15770,,
CR.2.Q3,TCD,2010,4.40000,,
CR.2.Q3,TCD,2014,5.34269,,
CR.2.Q3.F,TCD,2004,0.75178,,
CR.2.Q3.F,TCD,2014,3.12460,,
CR.2.Q3.F.LPIA,TCD,2004,0,NA,
CR.2.Q3.F.LPIA,TCD,2014,0.35127,,
CR.2.Q3.GPIA,TCD,2004,0.12023,,
CR.2.Q3.GPIA,TCD,2014,0.39293,,
CR.2.Q3.LPIA,TCD,2004,0,NA,
CR.2.Q3.LPIA,TCD,2014,0.26270,,
CR.2.Q3.M,TCD,2004,6.25296,,
CR.2.Q3.M,TCD,2014,7.95210,,
CR.2.Q3.M.LPIA,TCD,2004,0,NA,
CR.2.Q3.M.LPIA,TCD,2014,0,NA,
CR.2.Q4,TCD,2000,5.06000,,
CR.2.Q4,TCD,2004,5.39032,,
CR.2.Q4,TCD,2010,8.99000,,
CR.2.Q4,TCD,2014,7.27155,,
CR.2.Q4.F,TCD,2004,0,NIL,
CR.2.Q4.F,TCD,2014,5.10837,,
CR.2.Q4.F.LPIA,TCD,2004,1,,
CR.2.Q4.F.LPIA,TCD,2014,0.41051,,
