ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,687594,Unmet need for family planning,8.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1997,DHS,5340,5331,,,
VNM,674691,Demand for family planning satisfied,90,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1997,DHS,4468,4468,,,
VNM,674692,Demand for family planning satisfied by modern methods,66.7,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1997,DHS,4468,4468,,,
VNM,29322,Current marital status [Women]: Married or living in union,62.7,1,VN,Vietnam,1997,VN1997DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1997,DHS,8511,8290,,,
VNM,333981,Median age at first marriage [Women]: 25-49,21.3,1,VN,Vietnam,1997,VN1997DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1997,DHS,,,,,
VNM,406779,Neonatal mortality rate,18,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1997,DHS,,,12,25,
VNM,222060,Neonatal mortality rate,22,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1997,DHS,,,16,28,
VNM,210361,Postneonatal mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1997,DHS,,,6,14,
VNM,406847,Postneonatal mortality rate,13,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1997,DHS,,,9,16,
VNM,212840,Infant mortality rate,29,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1997,DHS,,,21,36,
VNM,406858,Infant mortality rate,35,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1997,DHS,,,28,42,
VNM,406772,Child mortality rate,9,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1997,DHS,,,6,13,
VNM,238226,Child mortality rate,11,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1997,DHS,,,8,15,
VNM,406754,Under-five mortality rate,37,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1997,DHS,,,28,47,
VNM,199043,Under-five mortality rate,46,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1997,DHS,,,38,54,
VNM,765614,Antenatal care from a skilled provider,71.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1997,DHS,1661,1633,,,
VNM,730390,Antenatal care from a skilled provider,72.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1997,DHS,1140,1132,,,
VNM,308168,Antenatal visits for pregnancy: 4+ visits,15.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1997,DHS,1661,1633,,,
VNM,528604,Antenatal visits for pregnancy: 4+ visits,15.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1997,DHS,1140,1132,,,
VNM,760275,Place of delivery: Health facility,61.7,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1997,DHS,1818,1775,,,
VNM,150500,Place of delivery: Health facility,63,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1997,DHS,1182,1170,,,
VNM,534556,Assistance during delivery from a skilled provider,77,1,VN,Vietnam,1997,VN1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1997,DHS,1818,1775,,,
VNM,151978,Assistance during delivery from a skilled provider,76.5,1,VN,Vietnam,1997,VN1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1997,DHS,1182,1170,,,
VNM,534557,Delivery by cesarean section,3.4,1,VN,Vietnam,1997,VN1997DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1997,DHS,1818,1775,,,
VNM,151979,Delivery by cesarean section,3.9,1,VN,Vietnam,1997,VN1997DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1997,DHS,1182,1170,,,
VNM,442134,BCG vaccination received,89.5,1,VN,Vietnam,1997,VN1997DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1997,DHS,631,615,,,
VNM,442136,DPT 3 vaccination received,65.9,1,VN,Vietnam,1997,VN1997DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1997,DHS,631,615,,,
VNM,442145,Polio 3 vaccination received,61.2,1,VN,Vietnam,1997,VN1997DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1997,DHS,631,615,,,
VNM,442137,Measles vaccination received,77.1,1,VN,Vietnam,1997,VN1997DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1997,DHS,631,615,,,
VNM,442138,Received all 8 basic vaccinations,50.2,1,VN,Vietnam,1997,VN1997DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1997,DHS,631,615,,,
VNM,148046,Children with symptoms of ARI,14.2,1,VN,Vietnam,1997,VN1997DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1997,DHS,1769,1724,,,
VNM,579196,Children with ARI for whom advice or treatment was sought,84.6,1,VN,Vietnam,1997,VN1997DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1997,DHS,250,237,,,
VNM,375183,Children with fever in the last two weeks,21.1,1,VN,Vietnam,1997,VN1997DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1997,DHS,1769,1724,,,
VNM,375164,Children with fever for whom advice or treatment was sought,52.5,1,VN,Vietnam,1997,VN1997DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1997,DHS,374,369,,,
VNM,514354,Children with diarrhea,10.1,1,VN,Vietnam,1997,VN1997DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1997,DHS,1769,1724,,,
VNM,375174,Treatment of diarrhea: Either ORS or RHF,50.8,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1997,DHS,178,170,,,
VNM,632348,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",28.3,1,VN,Vietnam,1997,VN1997DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1997,DHS,178,170,,,
VNM,129177,Children exclusively breastfed,15.7,1,VN,Vietnam,1997,VN1997DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1997,DHS,236,237,,,
VNM,319633,Median duration of any breastfeeding,16.7,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1997,DHS,,,,,
VNM,319636,Median duration of exclusive breastfeeding,0.9,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1997,DHS,,,,,
VNM,319637,Median duration of predominant breastfeeding,2.4,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1997,DHS,,,,,
VNM,552751,Women with no education,4.8,1,VN,Vietnam,1997,VN1997DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1997,DHS,5664,5664,,,
VNM,552745,Women with secondary or higher education,65.9,1,VN,Vietnam,1997,VN1997DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1997,DHS,5664,5664,,,
VNM,694091,Population using an improved water source,29.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1997,DHS,33012,32817,,,
VNM,550141,Population with an improved sanitation facility,25.4,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1997,DHS,33012,32817,,,
VNM,464501,Households with electricity,78.4,1,VN,Vietnam,1997,VN1997DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1997,DHS,7001,7001,,,
VNM,424255,Total fertility rate 15-49,1.9,1,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2002,DHS,,,,,
VNM,424252,General fertility rate,60,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2002,DHS,,,,,
VNM,691700,Mean number of children ever born,1.73,2,VN,Vietnam,2002,VN2002DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2002,DHS,8330,8264,,,
VNM,691711,Mean number of living children,1.63,2,VN,Vietnam,2002,VN2002DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2002,DHS,8330,8264,,,
VNM,424434,Median age at first birth for women age 25-49,22.7,1,VN,Vietnam,2002,VN2002DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2002,DHS,,,,,
VNM,162035,Women who want no more children,75.4,1,VN,Vietnam,2002,VN2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2002,DHS,,5341,,,
VNM,739788,Women who want no more children,1.6,1,VN,Vietnam,2002,VN2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2002,DHS,,148,,,
VNM,140665,Women who want no more children,15.7,1,VN,Vietnam,2002,VN2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2002,DHS,,1070,,,
VNM,522069,Women who want no more children,91.9,1,VN,Vietnam,2002,VN2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2002,DHS,,2042,,,
VNM,712810,Women who want no more children,93.9,1,VN,Vietnam,2002,VN2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2002,DHS,,1071,,,
VNM,157957,Women who want no more children,94.6,1,VN,Vietnam,2002,VN2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2002,DHS,,598,,,
VNM,576822,Women who want no more children,96.2,1,VN,Vietnam,2002,VN2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2002,DHS,,229,,,
VNM,730845,Women who want no more children,91.2,1,VN,Vietnam,2002,VN2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2002,DHS,,183,,,
VNM,79573,Mean ideal number of children for all women,2.4,1,VN,Vietnam,2002,VN2002DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2002,DHS,5650,5652,,,
VNM,245751,Total wanted fertility rate,1.6,1,VN,Vietnam,2002,VN2002DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2002,DHS,,,,,
VNM,352080,Married women currently using any method of contraception,78.5,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2002,DHS,5338,5341,,,
VNM,352081,Married women currently using any modern method of contraception,56.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2002,DHS,5338,5341,,,
VNM,141701,First-year contraceptive discontinuation rate due to method failure,7.5,1,VN,Vietnam,2002,VN2002DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2002,DHS,3761,3542,,,
VNM,141696,First-year contraceptive discontinuation rate due to all reasons,24.8,1,VN,Vietnam,2002,VN2002DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2002,DHS,3761,3542,,,
VNM,39027,Unmet need for family planning,6.6,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2002,DHS,5338,5341,,,
VNM,614078,Demand for family planning satisfied,92.2,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2002,DHS,4546,4557,,,
VNM,614079,Demand for family planning satisfied by modern methods,66.6,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2002,DHS,4546,4557,,,
VNM,175475,Current marital status [Women]: Married or living in union,64.1,1,VN,Vietnam,2002,VN2002DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2002,DHS,8330,8264,,,
VNM,334000,Median age at first marriage [Women]: 25-49,21.1,1,VN,Vietnam,2002,VN2002DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2002,DHS,,,,,
VNM,221075,Neonatal mortality rate,12,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2002,DHS,,,3,21,
VNM,200717,Neonatal mortality rate,17,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2002,DHS,,,11,24,
VNM,408193,Postneonatal mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2002,DHS,,,3,9,
VNM,212624,Postneonatal mortality rate,7,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2002,DHS,,,5,10,
VNM,193391,Infant mortality rate,18,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2002,DHS,,,9,27,
VNM,241267,Infant mortality rate,25,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2002,DHS,,,18,32,
VNM,201844,Child mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2002,DHS,,,2,9,
VNM,195675,Child mortality rate,8,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2002,DHS,,,5,11,
VNM,193833,Under-five mortality rate,24,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2002,DHS,,,14,33,
VNM,232900,Under-five mortality rate,33,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2002,DHS,,,25,40,
VNM,137853,Antenatal care from a skilled provider,86.8,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2002,DHS,1215,1221,,,
VNM,457547,Antenatal care from a skilled provider,87.9,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2002,DHS,832,839,,,
VNM,765813,Antenatal visits for pregnancy: 4+ visits,30.1,1,VN,Vietnam,2002,VN2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2002,DHS,1215,1221,,,
VNM,308243,Antenatal visits for pregnancy: 4+ visits,31.2,1,VN,Vietnam,2002,VN2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2002,DHS,832,839,,,
VNM,308270,Place of delivery: Health facility,78.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2002,DHS,1321,1317,,,
VNM,48182,Place of delivery: Health facility,78.7,1,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2002,DHS,850,860,,,
VNM,73881,Assistance during delivery from a skilled provider,85.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2002,DHS,1321,1317,,,
VNM,520075,Assistance during delivery from a skilled provider,85.7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2002,DHS,850,860,,,
VNM,73882,Delivery by cesarean section,9.9,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2002,DHS,1321,1317,,,
VNM,520076,Delivery by cesarean section,10.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2002,DHS,850,860,,,
VNM,375205,BCG vaccination received,93.4,1,VN,Vietnam,2002,VN2002DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2002,DHS,457,467,,,
VNM,375213,DPT 3 vaccination received,72.4,1,VN,Vietnam,2002,VN2002DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2002,DHS,457,467,,,
VNM,375211,Polio 3 vaccination received,75.8,1,VN,Vietnam,2002,VN2002DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2002,DHS,457,467,,,
VNM,375214,Measles vaccination received,83.2,1,VN,Vietnam,2002,VN2002DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2002,DHS,457,467,,,
VNM,375208,Received all 8 basic vaccinations,66.7,1,VN,Vietnam,2002,VN2002DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2002,DHS,457,467,,,
VNM,632000,Children with symptoms of ARI,19.5,1,VN,Vietnam,2002,VN2002DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2002,DHS,1304,1302,,,
VNM,147746,Children with ARI for whom advice or treatment was sought,85,1,VN,Vietnam,2002,VN2002DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2002,DHS,255,255,,,
VNM,760860,Children with fever in the last two weeks,26.6,1,VN,Vietnam,2002,VN2002DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2002,DHS,1304,1302,,,
VNM,108588,Children with fever for whom advice or treatment was sought,58.9,1,VN,Vietnam,2002,VN2002DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2002,DHS,347,348,,,
