ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,88749,Women with secondary or higher education,10.3,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2006,DHS,14583,14583,,,
MLI,88750,Women who can read a whole sentence,1.7,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2006,DHS,14583,14583,,,
MLI,88756,Women who can read part of a sentence,5,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2006,DHS,14583,14583,,,
MLI,88751,Women who cannot read at all,82.6,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2006,DHS,14583,14583,,,
MLI,88753,Women for whom no card with required language was available,0.1,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2006,DHS,14583,14583,,,
MLI,88752,Women who are blind/visually impaired,0,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2006,DHS,14583,14583,,,
MLI,88754,Women with missing information on literacy,0.3,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2006,DHS,14583,14583,,,
MLI,88755,Women's literacy: Total,100,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2006,DHS,14583,14583,,,
MLI,88757,Women who are literate,17,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2006,DHS,14583,14583,,,
MLI,98171,Number of women,14583,0,ML,Mali,2006,ML2006DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2006,DHS,,14583,,,
MLI,470981,Number of women (unweighted),14583,0,ML,Mali,2006,ML2006DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2006,DHS,14583,,,,
MLI,56343,Men with secondary or higher education,21.6,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2006,DHS,3704,3697,,,
MLI,56340,Men who can read a whole sentence,5,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2006,DHS,3704,3697,,,
MLI,56344,Men who can read part of a sentence,12.6,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2006,DHS,3704,3697,,,
MLI,56341,Men who cannot read at all,59.1,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2006,DHS,3704,3697,,,
MLI,56345,Men for whom no card with required language was available,1.1,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2006,DHS,3704,3697,,,
MLI,56346,Men who are blind/visually impaired,0,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2006,DHS,3704,3697,,,
MLI,56347,Men with missing information on literacy,0.7,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2006,DHS,3704,3697,,,
MLI,56348,Men's literacy: Total,100,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2006,DHS,3704,3697,,,
MLI,56342,Men who are literate,39.1,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2006,DHS,3704,3697,,,
MLI,430220,Number of men,3704,0,ML,Mali,2006,ML2006DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2006,DHS,,3697,,,
MLI,56349,Number of men (unweighted),3697,0,ML,Mali,2006,ML2006DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2006,DHS,3704,,,,
MLI,91451,Women with secondary or higher education,14.9,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2012-13,DHS,10424,10424,,,
MLI,91452,Women who can read a whole sentence,1.1,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2012-13,DHS,10424,10424,,,
MLI,91453,Women who can read part of a sentence,4.6,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2012-13,DHS,10424,10424,,,
MLI,91443,Women who cannot read at all,79.2,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2012-13,DHS,10424,10424,,,
MLI,91450,Women for whom no card with required language was available,0.1,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2012-13,DHS,10424,10424,,,
MLI,91444,Women who are blind/visually impaired,0,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2012-13,DHS,10424,10424,,,
MLI,91449,Women's literacy: Total,100,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2012-13,DHS,10424,10424,,,
MLI,91454,Women who are literate,20.6,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2012-13,DHS,10424,10424,,,
MLI,98172,Number of women,10424,0,ML,Mali,2012,ML2012DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2012-13,DHS,,10424,,,
MLI,68620,Number of women (unweighted),10424,0,ML,Mali,2012,ML2012DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2012-13,DHS,10424,,,,
MLI,451790,Men with secondary or higher education,25.7,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2012-13,DHS,3796,3816,,,
MLI,451788,Men who can read a whole sentence,4,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2012-13,DHS,3796,3816,,,
MLI,451791,Men who can read part of a sentence,8.4,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2012-13,DHS,3796,3816,,,
MLI,451789,Men who cannot read at all,61.8,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2012-13,DHS,3796,3816,,,
MLI,451792,Men for whom no card with required language was available,0.1,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2012-13,DHS,3796,3816,,,
MLI,451818,Men who are blind/visually impaired,0,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2012-13,DHS,3796,3816,,,
MLI,451819,Men with missing information on literacy,0,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2012-13,DHS,3796,3816,,,
MLI,451820,Men's literacy: Total,100,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2012-13,DHS,3796,3816,,,
MLI,451821,Men who are literate,38.1,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2012-13,DHS,3796,3816,,,
MLI,430331,Number of men,3796,0,ML,Mali,2012,ML2012DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2012-13,DHS,,3816,,,
MLI,451805,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2012-13,DHS,3796,,,,
MLI,171997,Women with secondary or higher education,17.1,1,ML,Mali,2015,ML2015MIS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2015,MIS,7758,7758,,,
MLI,171998,Women who can read a whole sentence,1.2,1,ML,Mali,2015,ML2015MIS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2015,MIS,7758,7758,,,
MLI,172000,Women who can read part of a sentence,6.9,1,ML,Mali,2015,ML2015MIS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2015,MIS,7758,7758,,,
MLI,172001,Women who cannot read at all,74.6,1,ML,Mali,2015,ML2015MIS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2015,MIS,7758,7758,,,
MLI,171999,Women for whom no card with required language was available,0.3,1,ML,Mali,2015,ML2015MIS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2015,MIS,7758,7758,,,
MLI,172002,Women's literacy: Total,100,1,ML,Mali,2015,ML2015MIS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2015,MIS,7758,7758,,,
MLI,172003,Women who are literate,25.1,1,ML,Mali,2015,ML2015MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015,MIS,7758,7758,,,
MLI,174062,Number of women,7758,0,ML,Mali,2015,ML2015MIS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2015,MIS,,7758,,,
MLI,486428,Number of women (unweighted),7758,0,ML,Mali,2015,ML2015MIS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2015,MIS,7758,,,,
MLI,492618,Women with secondary or higher education,2.1,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2018,DHS,10519,10519,,,
MLI,492619,Women who can read a whole sentence,16.6,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2018,DHS,10519,10519,,,
MLI,492620,Women who can read part of a sentence,8.7,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2018,DHS,10519,10519,,,
MLI,492622,Women who cannot read at all,72.4,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2018,DHS,10519,10519,,,
MLI,492621,Women for whom no card with required language was available,0.1,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2018,DHS,10519,10519,,,
MLI,492623,Women who are blind/visually impaired,0,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2018,DHS,10519,10519,,,
MLI,492624,Women's literacy: Total,100,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2018,DHS,10519,10519,,,
MLI,492625,Women who are literate,27.5,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2018,DHS,10519,10519,,,
MLI,430472,Number of women,10519,0,ML,Mali,2018,ML2018DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2018,DHS,,10519,,,
MLI,492629,Number of women (unweighted),10519,0,ML,Mali,2018,ML2018DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2018,DHS,10519,,,,
MLI,61631,Men with secondary or higher education,6.3,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2018,DHS,4030,4037,,,
MLI,61628,Men who can read a whole sentence,26.9,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2018,DHS,4030,4037,,,
MLI,61632,Men who can read part of a sentence,13.5,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2018,DHS,4030,4037,,,
MLI,61629,Men who cannot read at all,53.3,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2018,DHS,4030,4037,,,
MLI,61623,Men for whom no card with required language was available,0,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2018,DHS,4030,4037,,,
MLI,61626,Men who are blind/visually impaired,0,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2018,DHS,4030,4037,,,
MLI,61627,Men's literacy: Total,100,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2018,DHS,4030,4037,,,
MLI,61630,Men who are literate,46.6,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2018,DHS,4030,4037,,,
MLI,430473,Number of men,4030,0,ML,Mali,2018,ML2018DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2018,DHS,,4037,,,
MLI,61624,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2018,DHS,4030,,,,
MLI,483318,Women with secondary or higher education,2.2,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2021,MIS,10765,10765,,,
MLI,483319,Women who can read a whole sentence,14.3,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2021,MIS,10765,10765,,,
MLI,483338,Women who can read part of a sentence,8.6,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2021,MIS,10765,10765,,,
MLI,483316,Women who cannot read at all,74.3,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2021,MIS,10765,10765,,,
MLI,483339,Women for whom no card with required language was available,0.5,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2021,MIS,10765,10765,,,
MLI,483317,Women who are blind/visually impaired,0,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2021,MIS,10765,10765,,,
MLI,483340,Women's literacy: Total,100,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2021,MIS,10765,10765,,,
MLI,483341,Women who are literate,25.2,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2021,MIS,10765,10765,,,
MLI,430650,Number of women,10765,0,ML,Mali,2021,ML2021MIS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2021,MIS,,10765,,,
MLI,483347,Number of women (unweighted),10765,0,ML,Mali,2021,ML2021MIS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2021,MIS,10765,,,,
