ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Luapula,5133774,Antenatal care provider: Doctor,1.1,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456004,1992,DHS,223,306,,,1
ZMB,Luapula,5305332,Antenatal care provider: Doctor,1,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456004,1992,DHS,250,343,,,1
ZMB,Luapula,1503104,Antenatal care provider: Doctor,1,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456004,1992,DHS,183,253,,,1
ZMB,Lusaka,3106792,Antenatal care provider: Doctor,5.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456005,1992,DHS,543,500,,,1
ZMB,Lusaka,786320,Antenatal care provider: Doctor,6.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456005,1992,DHS,629,579,,,1
ZMB,Lusaka,3308794,Antenatal care provider: Doctor,4.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456005,1992,DHS,418,385,,,1
ZMB,Northern (before 2011),953873,Antenatal care provider: Doctor,2.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456006,1992,DHS,347,314,,,1
ZMB,Northern (before 2011),6022327,Antenatal care provider: Doctor,2.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456006,1992,DHS,392,354,,,1
ZMB,Northern (before 2011),6521415,Antenatal care provider: Doctor,2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456006,1992,DHS,273,247,,,1
ZMB,North-Western,282975,Antenatal care provider: Doctor,5.5,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456007,1992,DHS,93,199,,,1
ZMB,North-Western,4938520,Antenatal care provider: Doctor,5.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456007,1992,DHS,104,225,,,1
ZMB,North-Western,361421,Antenatal care provider: Doctor,6.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456007,1992,DHS,75,157,,,1
ZMB,Southern,2108154,Antenatal care provider: Doctor,2.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456008,1992,DHS,557,504,,,1
ZMB,Southern,4924465,Antenatal care provider: Doctor,2.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456008,1992,DHS,652,590,,,1
ZMB,Southern,2108184,Antenatal care provider: Doctor,1.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456008,1992,DHS,408,369,,,1
ZMB,Western,3321874,Antenatal care provider: Doctor,0.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456009,1992,DHS,187,263,,,1
ZMB,Western,5266783,Antenatal care provider: Doctor,0.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456009,1992,DHS,230,322,,,1
ZMB,Western,3094236,Antenatal care provider: Doctor,0.5,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456009,1992,DHS,136,191,,,1
ZMB,Central,3205120,Antenatal care provider: Nurse/midwife,76.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456001,1992,DHS,318,289,,,1
ZMB,Central,1031012,Antenatal care provider: Nurse/midwife,75.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456001,1992,DHS,368,334,,,1
ZMB,Central,2108172,Antenatal care provider: Nurse/midwife,76.6,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456001,1992,DHS,259,235,,,1
ZMB,Copperbelt,1290573,Antenatal care provider: Nurse/midwife,89.5,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456002,1992,DHS,787,725,,,1
ZMB,Copperbelt,2108169,Antenatal care provider: Nurse/midwife,89.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456002,1992,DHS,917,845,,,1
ZMB,Copperbelt,3547448,Antenatal care provider: Nurse/midwife,88.6,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456002,1992,DHS,601,554,,,1
ZMB,Eastern (before 2011),6225292,Antenatal care provider: Nurse/midwife,86.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456003,1992,DHS,380,343,,,1
ZMB,Eastern (before 2011),6794816,Antenatal care provider: Nurse/midwife,86.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456003,1992,DHS,442,399,,,1
ZMB,Eastern (before 2011),4890066,Antenatal care provider: Nurse/midwife,86.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456003,1992,DHS,275,248,,,1
ZMB,Luapula,5133772,Antenatal care provider: Nurse/midwife,77,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456004,1992,DHS,223,306,,,1
ZMB,Luapula,5305329,Antenatal care provider: Nurse/midwife,77.6,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456004,1992,DHS,250,343,,,1
ZMB,Luapula,1503107,Antenatal care provider: Nurse/midwife,76.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456004,1992,DHS,183,253,,,1
ZMB,Lusaka,3106812,Antenatal care provider: Nurse/midwife,93.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456005,1992,DHS,543,500,,,1
ZMB,Lusaka,786317,Antenatal care provider: Nurse/midwife,92.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456005,1992,DHS,629,579,,,1
ZMB,Lusaka,3308819,Antenatal care provider: Nurse/midwife,94.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456005,1992,DHS,418,385,,,1
ZMB,Northern (before 2011),953876,Antenatal care provider: Nurse/midwife,55.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456006,1992,DHS,347,314,,,1
ZMB,Northern (before 2011),6022324,Antenatal care provider: Nurse/midwife,56.1,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456006,1992,DHS,392,354,,,1
ZMB,Northern (before 2011),6521434,Antenatal care provider: Nurse/midwife,52.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456006,1992,DHS,273,247,,,1
ZMB,North-Western,282978,Antenatal care provider: Nurse/midwife,70,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456007,1992,DHS,93,199,,,1
ZMB,North-Western,4938517,Antenatal care provider: Nurse/midwife,69.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456007,1992,DHS,104,225,,,1
ZMB,North-Western,361424,Antenatal care provider: Nurse/midwife,70.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456007,1992,DHS,75,157,,,1
ZMB,Southern,2108157,Antenatal care provider: Nurse/midwife,92.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456008,1992,DHS,557,504,,,1
ZMB,Southern,4924462,Antenatal care provider: Nurse/midwife,92.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456008,1992,DHS,652,590,,,1
ZMB,Southern,2108187,Antenatal care provider: Nurse/midwife,93.8,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456008,1992,DHS,408,369,,,1
ZMB,Western,3321876,Antenatal care provider: Nurse/midwife,72.1,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456009,1992,DHS,187,263,,,1
ZMB,Western,5266786,Antenatal care provider: Nurse/midwife,70.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS1992456009,1992,DHS,230,322,,,1
ZMB,Western,3094235,Antenatal care provider: Nurse/midwife,73.1,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_NRS,83363020,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS1992456009,1992,DHS,136,191,,,1
ZMB,Central,3205152,Antenatal care provider: Other health worker,2.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456001,1992,DHS,318,289,,,1
ZMB,Central,1031010,Antenatal care provider: Other health worker,2.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456001,1992,DHS,368,334,,,1
ZMB,Central,2108167,Antenatal care provider: Other health worker,2.6,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456001,1992,DHS,259,235,,,1
ZMB,Copperbelt,1290577,Antenatal care provider: Other health worker,0.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456002,1992,DHS,787,725,,,1
ZMB,Copperbelt,2108165,Antenatal care provider: Other health worker,0.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456002,1992,DHS,917,845,,,1
ZMB,Copperbelt,3547454,Antenatal care provider: Other health worker,0.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456002,1992,DHS,601,554,,,1
ZMB,Eastern (before 2011),6225297,Antenatal care provider: Other health worker,2.6,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456003,1992,DHS,380,343,,,1
ZMB,Eastern (before 2011),6794814,Antenatal care provider: Other health worker,2.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456003,1992,DHS,442,399,,,1
ZMB,Eastern (before 2011),4890065,Antenatal care provider: Other health worker,3.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456003,1992,DHS,275,248,,,1
ZMB,Luapula,5133779,Antenatal care provider: Other health worker,9.8,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456004,1992,DHS,223,306,,,1
ZMB,Luapula,5305361,Antenatal care provider: Other health worker,9.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456004,1992,DHS,250,343,,,1
ZMB,Luapula,1503111,Antenatal care provider: Other health worker,9.8,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456004,1992,DHS,183,253,,,1
ZMB,Lusaka,3106822,Antenatal care provider: Other health worker,0.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456005,1992,DHS,543,500,,,1
ZMB,Lusaka,786324,Antenatal care provider: Other health worker,0.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456005,1992,DHS,629,579,,,1
ZMB,Lusaka,3308830,Antenatal care provider: Other health worker,0.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456005,1992,DHS,418,385,,,1
ZMB,Northern (before 2011),953883,Antenatal care provider: Other health worker,17.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456006,1992,DHS,347,314,,,1
ZMB,Northern (before 2011),6022394,Antenatal care provider: Other health worker,17.6,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456006,1992,DHS,392,354,,,1
ZMB,Northern (before 2011),6521413,Antenatal care provider: Other health worker,18.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456006,1992,DHS,273,247,,,1
ZMB,North-Western,282981,Antenatal care provider: Other health worker,14.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456007,1992,DHS,93,199,,,1
ZMB,North-Western,4938524,Antenatal care provider: Other health worker,14.8,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456007,1992,DHS,104,225,,,1
ZMB,North-Western,361428,Antenatal care provider: Other health worker,13.5,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456007,1992,DHS,75,157,,,1
ZMB,Southern,2108199,Antenatal care provider: Other health worker,1.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456008,1992,DHS,557,504,,,1
ZMB,Southern,4924502,Antenatal care provider: Other health worker,1.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456008,1992,DHS,652,590,,,1
ZMB,Southern,2108197,Antenatal care provider: Other health worker,1.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456008,1992,DHS,408,369,,,1
ZMB,Western,3321877,Antenatal care provider: Other health worker,7.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456009,1992,DHS,187,263,,,1
ZMB,Western,5266784,Antenatal care provider: Other health worker,8.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS1992456009,1992,DHS,230,322,,,1
ZMB,Western,3094195,Antenatal care provider: Other health worker,6.1,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_OHW,83363050,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS1992456009,1992,DHS,136,191,,,1
ZMB,Central,3205153,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS1992456001,1992,DHS,318,289,,,1
ZMB,Central,1031011,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS1992456001,1992,DHS,368,334,,,1
ZMB,Central,2108168,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS1992456001,1992,DHS,259,235,,,1
ZMB,Copperbelt,1290578,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS1992456002,1992,DHS,787,725,,,1
ZMB,Copperbelt,2108166,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS1992456002,1992,DHS,917,845,,,1
ZMB,Copperbelt,3547463,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS1992456002,1992,DHS,601,554,,,1
ZMB,Eastern (before 2011),6225343,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS1992456003,1992,DHS,380,343,,,1
ZMB,Eastern (before 2011),6794815,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS1992456003,1992,DHS,442,399,,,1
ZMB,Eastern (before 2011),4890079,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS1992456003,1992,DHS,275,248,,,1
ZMB,Luapula,5133780,Antenatal care provider: Traditional birth attendant,1.5,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS1992456004,1992,DHS,223,306,,,1
ZMB,Luapula,5305362,Antenatal care provider: Traditional birth attendant,1.9,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_TBA,83363070,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS1992456004,1992,DHS,250,343,,,1
