INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200151,NAM,1980,37.77200,,
200151,NAM,1981,38.71600,,
200151,NAM,1982,39.59700,,
200151,NAM,1983,40.48400,,
200151,NAM,1984,41.43700,,
200151,NAM,1985,42.49200,,
200151,NAM,1986,43.75900,,
200151,NAM,1987,45.10300,,
200151,NAM,1988,46.50200,,
200151,NAM,1989,47.90500,,
200151,NAM,1990,49.28900,,
200151,NAM,1991,50.92300,,
200151,NAM,1992,52.44900,,
200151,NAM,1993,53.83300,,
200151,NAM,1994,55.03200,,
200151,NAM,1995,56.03800,,
200151,NAM,1996,56.97000,,
200151,NAM,1997,57.60500,,
200151,NAM,1998,57.97700,,
200151,NAM,1999,58.12500,,
200151,NAM,2000,58.08200,,
200151,NAM,2001,60.83500,,
200151,NAM,2002,63.67700,,
200151,NAM,2003,66.65300,,
200151,NAM,2004,69.76000,,
200151,NAM,2005,72.96900,,
200151,NAM,2006,75.78900,,
200151,NAM,2007,78.63000,,
200151,NAM,2008,81.51600,,
200151,NAM,2009,84.42400,,
200151,NAM,2010,87.33300,,
200151,NAM,2011,87.42900,,
200151,NAM,2012,87.34400,,
200151,NAM,2013,87.13300,,
200151,NAM,2014,86.86500,,
200151,NAM,2015,86.60800,,
200151,NAM,2016,87.35300,,
200151,NAM,2017,88.15000,,
200151,NAM,2018,89.02100,,
200151,NAM,2019,90.00400,,
200343,NAM,1970,353.15800,,
200343,NAM,1971,365.91500,,
200343,NAM,1972,379.98800,,
200343,NAM,1973,394.64500,,
200343,NAM,1974,408.72200,,
200343,NAM,1975,421.45400,,
200343,NAM,1976,437.49800,,
200343,NAM,1977,451.86000,,
200343,NAM,1978,465.14600,,
200343,NAM,1979,478.34500,,
200343,NAM,1980,492.03800,,
200343,NAM,1981,504.39000,,
200343,NAM,1982,517.20100,,
200343,NAM,1983,530.76900,,
200343,NAM,1984,545.50000,,
200343,NAM,1985,561.81100,,
200343,NAM,1986,575.74200,,
200343,NAM,1987,591.09500,,
200343,NAM,1988,606.98500,,
200343,NAM,1989,622.15800,,
200343,NAM,1990,635.65400,,
200343,NAM,1991,652.60100,,
200343,NAM,1992,667.46900,,
200343,NAM,1993,680.59100,,
200343,NAM,1994,692.58500,,
200343,NAM,1995,703.78800,,
200343,NAM,1996,716.72700,,
200343,NAM,1997,728.70900,,
200343,NAM,1998,739.35500,,
200343,NAM,1999,747.96200,,
200343,NAM,2000,754.11300,,
200343,NAM,2001,758.43500,,
200343,NAM,2002,760.51000,,
200343,NAM,2003,761.20400,,
200343,NAM,2004,762.10900,,
200343,NAM,2005,764.40900,,
200343,NAM,2006,766.32700,,
200343,NAM,2007,771.31800,,
200343,NAM,2008,778.31700,,
200343,NAM,2009,785.69800,,
200343,NAM,2010,792.76300,,
200343,NAM,2011,805.15100,,
200343,NAM,2012,816.13000,,
200343,NAM,2013,826.96800,,
200343,NAM,2014,839.46800,,
200343,NAM,2015,854.32000,,
200343,NAM,2016,869.45600,,
200343,NAM,2017,886.15200,,
200343,NAM,2018,903.67400,,
200343,NAM,2019,920.62900,,
200345,NAM,1970,283.57300,,
200345,NAM,1971,289.69200,,
200345,NAM,1972,296.07700,,
200345,NAM,1973,302.59400,,
200345,NAM,1974,309.20200,,
200345,NAM,1975,315.83700,,
200345,NAM,1976,319.35800,,
200345,NAM,1977,322.80100,,
200345,NAM,1978,326.05200,,
200345,NAM,1979,329.00300,,
200345,NAM,1980,331.75000,,
200345,NAM,1981,336.47900,,
200345,NAM,1982,341.30500,,
200345,NAM,1983,346.77400,,
200345,NAM,1984,353.56800,,
200345,NAM,1985,362.04000,,
200345,NAM,1986,375.90700,,
200345,NAM,1987,392.38200,,
200345,NAM,1988,410.82400,,
200345,NAM,1989,430.29200,,
200345,NAM,1990,450.08300,,
200345,NAM,1991,464.90700,,
200345,NAM,1992,479.44100,,
200345,NAM,1993,493.93500,,
200345,NAM,1994,508.88000,,
200345,NAM,1995,524.66400,,
200345,NAM,1996,538.65500,,
200345,NAM,1997,553.34600,,
200345,NAM,1998,568.59800,,
200345,NAM,1999,584.26400,,
200345,NAM,2000,600.34800,,
200345,NAM,2001,616.46700,,
200345,NAM,2002,632.49800,,
200345,NAM,2003,648.50800,,
200345,NAM,2004,664.42500,,
200345,NAM,2005,680.25500,,
200345,NAM,2006,700.30200,,
200345,NAM,2007,719.37100,,
200345,NAM,2008,738.01200,,
200345,NAM,2009,757.07200,,
200345,NAM,2010,776.96600,,
200345,NAM,2011,796.15900,,
200345,NAM,2012,817.24800,,
200345,NAM,2013,839.70400,,
200345,NAM,2014,862.83200,,
200345,NAM,2015,886.45100,,
200345,NAM,2016,912.89100,,
200345,NAM,2017,940.29100,,
200345,NAM,2018,968.24700,,
200345,NAM,2019,996.41800,,
NY.GDP.DEFL.ZS,NAM,1980,4.23138,,
NY.GDP.DEFL.ZS,NAM,1981,4.38045,,
NY.GDP.DEFL.ZS,NAM,1982,5.12481,,
NY.GDP.DEFL.ZS,NAM,1983,5.80639,,
NY.GDP.DEFL.ZS,NAM,1984,6.54459,,
NY.GDP.DEFL.ZS,NAM,1985,8.11302,,
NY.GDP.DEFL.ZS,NAM,1986,8.92979,,
NY.GDP.DEFL.ZS,NAM,1987,9.76875,,
NY.GDP.DEFL.ZS,NAM,1988,11.73927,,
NY.GDP.DEFL.ZS,NAM,1989,13.50928,,
NY.GDP.DEFL.ZS,NAM,1990,14.37114,,
NY.GDP.DEFL.ZS,NAM,1991,15.23283,,
NY.GDP.DEFL.ZS,NAM,1992,16.79715,,
NY.GDP.DEFL.ZS,NAM,1993,18.37665,,
NY.GDP.DEFL.ZS,NAM,1994,22.17955,,
NY.GDP.DEFL.ZS,NAM,1995,23.63975,,
NY.GDP.DEFL.ZS,NAM,1996,27.17397,,
NY.GDP.DEFL.ZS,NAM,1997,29.06003,,
NY.GDP.DEFL.ZS,NAM,1998,31.48117,,
NY.GDP.DEFL.ZS,NAM,1999,33.59023,,
NY.GDP.DEFL.ZS,NAM,2000,37.01295,,
NY.GDP.DEFL.ZS,NAM,2001,41.14988,,
NY.GDP.DEFL.ZS,NAM,2002,45.30277,,
NY.GDP.DEFL.ZS,NAM,2003,45.81824,,
NY.GDP.DEFL.ZS,NAM,2004,46.93281,,
NY.GDP.DEFL.ZS,NAM,2005,49.52061,,
NY.GDP.DEFL.ZS,NAM,2006,54.18230,,
NY.GDP.DEFL.ZS,NAM,2007,59.68395,,
NY.GDP.DEFL.ZS,NAM,2008,66.19458,,
NY.GDP.DEFL.ZS,NAM,2009,70.80363,,
NY.GDP.DEFL.ZS,NAM,2010,73.32718,,
NY.GDP.DEFL.ZS,NAM,2011,76.11732,,
NY.GDP.DEFL.ZS,NAM,2012,85.92266,,
NY.GDP.DEFL.ZS,NAM,2013,89.15572,,
NY.GDP.DEFL.ZS,NAM,2014,96.44538,,
NY.GDP.DEFL.ZS,NAM,2015,100.00000,,
NY.GDP.DEFL.ZS,NAM,2016,108.34237,,
NY.GDP.DEFL.ZS,NAM,2017,117.37960,,
NY.GDP.DEFL.ZS,NAM,2018,122.42565,,
NY.GDP.DEFL.ZS,NAM,2019,124.26457,,
NY.GDP.MKTP.CD,NAM,1980,2422096074.58458,,
NY.GDP.MKTP.CD,NAM,1981,2246757386.46297,,
NY.GDP.MKTP.CD,NAM,1982,2116069373.76879,,
NY.GDP.MKTP.CD,NAM,1983,2293990996.47113,,
NY.GDP.MKTP.CD,NAM,1984,1947967886.46389,,
NY.GDP.MKTP.CD,NAM,1985,1605911706.00638,,
NY.GDP.MKTP.CD,NAM,1986,1806223061.29464,,
NY.GDP.MKTP.CD,NAM,1987,2296378834.86149,,
NY.GDP.MKTP.CD,NAM,1988,2491412335.78392,,
NY.GDP.MKTP.CD,NAM,1989,2531519951.42295,,
NY.GDP.MKTP.CD,NAM,1990,2785764518.01845,,
NY.GDP.MKTP.CD,NAM,1991,2992650454.49607,,
NY.GDP.MKTP.CD,NAM,1992,3424733520.33661,,
NY.GDP.MKTP.CD,NAM,1993,3218475900.48046,,
NY.GDP.MKTP.CD,NAM,1994,3636645995.26867,,
NY.GDP.MKTP.CD,NAM,1995,3942478205.72909,,
NY.GDP.MKTP.CD,NAM,1996,3945340776.40546,,
NY.GDP.MKTP.CD,NAM,1997,4102648719.61806,,
NY.GDP.MKTP.CD,NAM,1998,3826527630.55551,,
NY.GDP.MKTP.CD,NAM,1999,3818954447.99083,,
NY.GDP.MKTP.CD,NAM,2000,3833993702.98856,,
NY.GDP.MKTP.CD,NAM,2001,3476452446.22032,,
NY.GDP.MKTP.CD,NAM,2002,3275669889.09655,,
NY.GDP.MKTP.CD,NAM,2003,4811994024.87871,,
NY.GDP.MKTP.CD,NAM,2004,6480441754.26103,,
NY.GDP.MKTP.CD,NAM,2005,7121391945.65440,,
NY.GDP.MKTP.CD,NAM,2006,7835043624.01241,,
NY.GDP.MKTP.CD,NAM,2007,8740865600.24981,,
NY.GDP.MKTP.CD,NAM,2008,8486721916.91280,,
NY.GDP.MKTP.CD,NAM,2009,8876191120.76189,,
NY.GDP.MKTP.CD,NAM,2010,11268186636.29050,,
NY.GDP.MKTP.CD,NAM,2011,12343501808.21920,,
NY.GDP.MKTP.CD,NAM,2012,13042007432.44890,,
NY.GDP.MKTP.CD,NAM,2013,12011207761.97170,,
NY.GDP.MKTP.CD,NAM,2014,12356482878.19680,,
NY.GDP.MKTP.CD,NAM,2015,11272143550.25270,,
NY.GDP.MKTP.CD,NAM,2016,10665634660.88330,,
NY.GDP.MKTP.CD,NAM,2017,12741746433.67160,,
NY.GDP.MKTP.CD,NAM,2018,13454211124.46070,,
NY.GDP.MKTP.CD,NAM,2019,12366527719.33220,,
NY.GDP.MKTP.CN,NAM,1980,1886328422.88647,,
NY.GDP.MKTP.CN,NAM,1981,1971754282.35990,,
NY.GDP.MKTP.CN,NAM,1982,2297628126.03815,,
NY.GDP.MKTP.CN,NAM,1983,2555735369.16849,,
NY.GDP.MKTP.CN,NAM,1984,2873837022.90018,,
NY.GDP.MKTP.CN,NAM,1985,3579095419.17643,,
NY.GDP.MKTP.CN,NAM,1986,4127219695.05825,,
NY.GDP.MKTP.CN,NAM,1987,4675427307.77800,,
NY.GDP.MKTP.CN,NAM,1988,5664225945.40475,,
NY.GDP.MKTP.CN,NAM,1989,6639417376.59698,,
NY.GDP.MKTP.CN,NAM,1990,7207608537.46913,,
NY.GDP.MKTP.CN,NAM,1991,8263605700,,
NY.GDP.MKTP.CN,NAM,1992,9767340000,,
NY.GDP.MKTP.CN,NAM,1993,10517013700,,
NY.GDP.MKTP.CN,NAM,1994,12913002600.00000,,
NY.GDP.MKTP.CN,NAM,1995,14299762700.00000,,
NY.GDP.MKTP.CN,NAM,1996,16962203600,,
NY.GDP.MKTP.CN,NAM,1997,18905005300,,
NY.GDP.MKTP.CN,NAM,1998,21154192700,,
NY.GDP.MKTP.CN,NAM,1999,23331902200,,
NY.GDP.MKTP.CN,NAM,2000,26607149500,,
NY.GDP.MKTP.CN,NAM,2001,29929474400,,
NY.GDP.MKTP.CN,NAM,2002,34527853600,,
NY.GDP.MKTP.CN,NAM,2003,36401291200,,
NY.GDP.MKTP.CN,NAM,2004,41861709600,,
NY.GDP.MKTP.CN,NAM,2005,45287067800,,
NY.GDP.MKTP.CN,NAM,2006,53054997900,,
NY.GDP.MKTP.CN,NAM,2007,61582894500,,
NY.GDP.MKTP.CN,NAM,2008,70110507100,,
NY.GDP.MKTP.CN,NAM,2009,75214180700,,
NY.GDP.MKTP.CN,NAM,2010,82599188500,,
NY.GDP.MKTP.CN,NAM,2011,90107563200,,
NY.GDP.MKTP.CN,NAM,2012,106863600500,,
NY.GDP.MKTP.CN,NAM,2013,117110476800.00002,,
NY.GDP.MKTP.CN,NAM,2014,133980108200,,
NY.GDP.MKTP.CN,NAM,2015,145206626000,,
NY.GDP.MKTP.CN,NAM,2016,156878687100,,
NY.GDP.MKTP.CN,NAM,2017,169528936300,,
NY.GDP.MKTP.CN,NAM,2018,178051684600,,
NY.GDP.MKTP.CN,NAM,2019,178676539100,,
NY.GDP.MKTP.KD,NAM,1980,4459425720.01704,,
NY.GDP.MKTP.KD,NAM,1981,4502746788.81068,,
NY.GDP.MKTP.KD,NAM,1982,4484821770.60220,,
NY.GDP.MKTP.KD,NAM,1983,4403043271.20358,,
NY.GDP.MKTP.KD,NAM,1984,4392612834.89394,,
NY.GDP.MKTP.KD,NAM,1985,4413002081.35201,,
NY.GDP.MKTP.KD,NAM,1986,4623381790.93114,,
NY.GDP.MKTP.KD,NAM,1987,4787686106.31982,,
NY.GDP.MKTP.KD,NAM,1988,4826617125.28426,,
NY.GDP.MKTP.KD,NAM,1989,4916328249.31599,,
NY.GDP.MKTP.KD,NAM,1990,5016988100.71540,,
NY.GDP.MKTP.KD,NAM,1991,5426655906.02729,,
NY.GDP.MKTP.KD,NAM,1992,5816796789.75092,,
NY.GDP.MKTP.KD,NAM,1993,5724918195.65465,,
NY.GDP.MKTP.KD,NAM,1994,5823952398.53331,,
NY.GDP.MKTP.KD,NAM,1995,6051029117.64956,,
NY.GDP.MKTP.KD,NAM,1996,6244137079.64057,,
NY.GDP.MKTP.KD,NAM,1997,6507645936.68927,,
NY.GDP.MKTP.KD,NAM,1998,6721850671.54339,,
NY.GDP.MKTP.KD,NAM,1999,6948328533.18551,,
NY.GDP.MKTP.KD,NAM,2000,7190976910.83115,,
NY.GDP.MKTP.KD,NAM,2001,7275682925.46987,,
NY.GDP.MKTP.KD,NAM,2002,7624090736.27198,,
NY.GDP.MKTP.KD,NAM,2003,7947336506.27487,,
NY.GDP.MKTP.KD,NAM,2004,8922438773.28104,,
NY.GDP.MKTP.KD,NAM,2005,9148110691.55773,,
NY.GDP.MKTP.KD,NAM,2006,9795172590.85405,,
NY.GDP.MKTP.KD,NAM,2007,10321569497.46420,,
NY.GDP.MKTP.KD,NAM,2008,10595071681.18140,,
NY.GDP.MKTP.KD,NAM,2009,10626430010.14620,,
NY.GDP.MKTP.KD,NAM,2010,11268186636.29050,,
NY.GDP.MKTP.KD,NAM,2011,11841888126.67220,,
NY.GDP.MKTP.KD,NAM,2012,12441286848.01120,,
NY.GDP.MKTP.KD,NAM,2013,13139830231.67980,,
NY.GDP.MKTP.KD,NAM,2014,13896393911.28070,,
NY.GDP.MKTP.KD,NAM,2015,14525451702.09640,,
NY.GDP.MKTP.KD,NAM,2016,14484677598.84460,,
NY.GDP.MKTP.KD,NAM,2017,14447556860.10980,,
NY.GDP.MKTP.KD,NAM,2018,14548454856.25320,,
NY.GDP.MKTP.KD,NAM,2019,14383461127.69970,,
NY.GDP.MKTP.KD.ZG,NAM,1981,0.97145,,
NY.GDP.MKTP.KD.ZG,NAM,1982,-0.39809,,
NY.GDP.MKTP.KD.ZG,NAM,1983,-1.82345,,
NY.GDP.MKTP.KD.ZG,NAM,1984,-0.23689,,
NY.GDP.MKTP.KD.ZG,NAM,1985,0.46417,,
NY.GDP.MKTP.KD.ZG,NAM,1986,4.76727,,
NY.GDP.MKTP.KD.ZG,NAM,1987,3.55377,,
NY.GDP.MKTP.KD.ZG,NAM,1988,0.81315,,
NY.GDP.MKTP.KD.ZG,NAM,1989,1.85867,,
NY.GDP.MKTP.KD.ZG,NAM,1990,2.04746,,
NY.GDP.MKTP.KD.ZG,NAM,1991,8.16561,,
NY.GDP.MKTP.KD.ZG,NAM,1992,7.18934,,
NY.GDP.MKTP.KD.ZG,NAM,1993,-1.57954,,
NY.GDP.MKTP.KD.ZG,NAM,1994,1.72988,,
NY.GDP.MKTP.KD.ZG,NAM,1995,3.89901,,
NY.GDP.MKTP.KD.ZG,NAM,1996,3.19132,,
NY.GDP.MKTP.KD.ZG,NAM,1997,4.22010,,
NY.GDP.MKTP.KD.ZG,NAM,1998,3.29159,,
NY.GDP.MKTP.KD.ZG,NAM,1999,3.36928,,
NY.GDP.MKTP.KD.ZG,NAM,2000,3.49218,,
NY.GDP.MKTP.KD.ZG,NAM,2001,1.17795,,
NY.GDP.MKTP.KD.ZG,NAM,2002,4.78866,,
NY.GDP.MKTP.KD.ZG,NAM,2003,4.23979,,
NY.GDP.MKTP.KD.ZG,NAM,2004,12.26955,,
NY.GDP.MKTP.KD.ZG,NAM,2005,2.52926,,
NY.GDP.MKTP.KD.ZG,NAM,2006,7.07318,,
NY.GDP.MKTP.KD.ZG,NAM,2007,5.37404,,
NY.GDP.MKTP.KD.ZG,NAM,2008,2.64981,,
NY.GDP.MKTP.KD.ZG,NAM,2009,0.29597,,
NY.GDP.MKTP.KD.ZG,NAM,2010,6.03925,,
NY.GDP.MKTP.KD.ZG,NAM,2011,5.09134,,
NY.GDP.MKTP.KD.ZG,NAM,2012,5.06168,,
NY.GDP.MKTP.KD.ZG,NAM,2013,5.61472,,
NY.GDP.MKTP.KD.ZG,NAM,2014,5.75779,,
NY.GDP.MKTP.KD.ZG,NAM,2015,4.52677,,
NY.GDP.MKTP.KD.ZG,NAM,2016,-0.28071,,
NY.GDP.MKTP.KD.ZG,NAM,2017,-0.25628,,
NY.GDP.MKTP.KD.ZG,NAM,2018,0.69837,,
NY.GDP.MKTP.KD.ZG,NAM,2019,-1.13410,,
NY.GDP.MKTP.KN,NAM,1980,44579554440.81310,,
NY.GDP.MKTP.KN,NAM,1981,45012622298.86750,,
NY.GDP.MKTP.KN,NAM,1982,44833431215.69940,,
NY.GDP.MKTP.KN,NAM,1983,44015915846.02640,,
NY.GDP.MKTP.KN,NAM,1984,43911645872.15521,,
NY.GDP.MKTP.KN,NAM,1985,44115471113.24049,,
NY.GDP.MKTP.KN,NAM,1986,46218574585.58390,,
NY.GDP.MKTP.KN,NAM,1987,47861076026.93590,,
NY.GDP.MKTP.KN,NAM,1988,48250257860.72481,,
NY.GDP.MKTP.KN,NAM,1989,49147073322.80710,,
NY.GDP.MKTP.KN,NAM,1990,50153339960.53170,,
NY.GDP.MKTP.KN,NAM,1991,54248667335.88720,,
NY.GDP.MKTP.KN,NAM,1992,58148789875.76390,,
NY.GDP.MKTP.KN,NAM,1993,57230306859.20090,,
NY.GDP.MKTP.KN,NAM,1994,58220322371.49310,,
NY.GDP.MKTP.KN,NAM,1995,60490340889.04460,,
NY.GDP.MKTP.KN,NAM,1996,62420783830.58540,,
NY.GDP.MKTP.KN,NAM,1997,65055003610.43501,,
NY.GDP.MKTP.KN,NAM,1998,67196344724.39190,,
NY.GDP.MKTP.KN,NAM,1999,69460376641.63960,,
NY.GDP.MKTP.KN,NAM,2000,71886060404.61240,,
NY.GDP.MKTP.KN,NAM,2001,72732841274.64710,,
NY.GDP.MKTP.KN,NAM,2002,76215770679.55660,,
NY.GDP.MKTP.KN,NAM,2003,79447162635.90730,,
NY.GDP.MKTP.KN,NAM,2004,89194970386.63170,,
NY.GDP.MKTP.KN,NAM,2005,91450945527.42630,,
NY.GDP.MKTP.KN,NAM,2006,97919431152.55420,,
NY.GDP.MKTP.KN,NAM,2007,103181664684.18799,,
NY.GDP.MKTP.KN,NAM,2008,105915784782.65100,,
NY.GDP.MKTP.KN,NAM,2009,106229264683.65800,,
NY.GDP.MKTP.KN,NAM,2010,112644715068.79001,,
NY.GDP.MKTP.KN,NAM,2011,118379838474.57899,,
NY.GDP.MKTP.KN,NAM,2012,124371849465.98199,,
NY.GDP.MKTP.KN,NAM,2013,131354980200,,
NY.GDP.MKTP.KN,NAM,2014,138918122600,,
NY.GDP.MKTP.KN,NAM,2015,145206626500,,
NY.GDP.MKTP.KN,NAM,2016,144799019900,,
NY.GDP.MKTP.KN,NAM,2017,144427934900,,
NY.GDP.MKTP.KN,NAM,2018,145436582200,,
NY.GDP.MKTP.KN,NAM,2019,143787188900,,
NY.GDP.MKTP.PP.CD,NAM,1990,5235746450.13520,,
NY.GDP.MKTP.PP.CD,NAM,1991,5854795412.97330,,
NY.GDP.MKTP.PP.CD,NAM,1992,6418734546.58745,,
NY.GDP.MKTP.PP.CD,NAM,1993,6467023791.38273,,
NY.GDP.MKTP.PP.CD,NAM,1994,6719379865.46098,,
NY.GDP.MKTP.PP.CD,NAM,1995,7127756963.89661,,
NY.GDP.MKTP.PP.CD,NAM,1996,7489903274.90201,,
NY.GDP.MKTP.PP.CD,NAM,1997,7940590419.90401,,
NY.GDP.MKTP.PP.CD,NAM,1998,8294276503.98896,,
NY.GDP.MKTP.PP.CD,NAM,1999,8697521630.57609,,
NY.GDP.MKTP.PP.CD,NAM,2000,9202475792.62845,,
NY.GDP.MKTP.PP.CD,NAM,2001,9515103349.78785,,
NY.GDP.MKTP.PP.CD,NAM,2002,10128463045.13440,,
NY.GDP.MKTP.PP.CD,NAM,2003,10753959102.42370,,
NY.GDP.MKTP.PP.CD,NAM,2004,12398463387.34370,,
NY.GDP.MKTP.PP.CD,NAM,2005,13108026225.23820,,
NY.GDP.MKTP.PP.CD,NAM,2006,14459913155.73130,,
NY.GDP.MKTP.PP.CD,NAM,2007,15646303466.62110,,
NY.GDP.MKTP.PP.CD,NAM,2008,16373306774.33040,,
NY.GDP.MKTP.PP.CD,NAM,2009,16546958336.26720,,
NY.GDP.MKTP.PP.CD,NAM,2010,17750728454.47150,,
NY.GDP.MKTP.PP.CD,NAM,2011,19044152169.59330,,
NY.GDP.MKTP.PP.CD,NAM,2012,20501646103.42270,,
NY.GDP.MKTP.PP.CD,NAM,2013,21686470025.73640,,
NY.GDP.MKTP.PP.CD,NAM,2014,23645421484.94190,,
NY.GDP.MKTP.PP.CD,NAM,2015,24478137475.59810,,
NY.GDP.MKTP.PP.CD,NAM,2016,24458367455.70240,,
NY.GDP.MKTP.PP.CD,NAM,2017,24147364352.19190,,
NY.GDP.MKTP.PP.CD,NAM,2018,24889786060.90660,,
NY.GDP.MKTP.PP.CD,NAM,2019,25036580983.97780,,
NY.GDP.MKTP.PP.KD,NAM,1990,8385295921.76773,,
NY.GDP.MKTP.PP.KD,NAM,1991,9070006690.10134,,
NY.GDP.MKTP.PP.KD,NAM,1992,9722080543.08419,,
NY.GDP.MKTP.PP.KD,NAM,1993,9568516455.44696,,
NY.GDP.MKTP.PP.KD,NAM,1994,9734040287.84264,,
NY.GDP.MKTP.PP.KD,NAM,1995,10113571881.00360,,
NY.GDP.MKTP.PP.KD,NAM,1996,10436328756.96930,,
NY.GDP.MKTP.PP.KD,NAM,1997,10876752313.89280,,
NY.GDP.MKTP.PP.KD,NAM,1998,11234769923.96840,,
NY.GDP.MKTP.PP.KD,NAM,1999,11613300598.44370,,
NY.GDP.MKTP.PP.KD,NAM,2000,12018858357.53130,,
NY.GDP.MKTP.PP.KD,NAM,2001,12160434335.95510,,
NY.GDP.MKTP.PP.KD,NAM,2002,12742756345.97030,,
NY.GDP.MKTP.PP.KD,NAM,2003,13283023012.44840,,
NY.GDP.MKTP.PP.KD,NAM,2004,14912789896.22220,,
NY.GDP.MKTP.PP.KD,NAM,2005,15289973532.69790,,
NY.GDP.MKTP.PP.KD,NAM,2006,16371460153.03230,,
NY.GDP.MKTP.PP.KD,NAM,2007,17251269661.37060,,
NY.GDP.MKTP.PP.KD,NAM,2008,17708395869.30230,,
NY.GDP.MKTP.PP.KD,NAM,2009,17760807567.85590,,
NY.GDP.MKTP.PP.KD,NAM,2010,18833427058.26440,,
NY.GDP.MKTP.PP.KD,NAM,2011,19792300523.98460,,
NY.GDP.MKTP.PP.KD,NAM,2012,20794123839.61900,,
NY.GDP.MKTP.PP.KD,NAM,2013,21961655607.41780,,
NY.GDP.MKTP.PP.KD,NAM,2014,23226161364.60920,,
NY.GDP.MKTP.PP.KD,NAM,2015,24277556269.67800,,
NY.GDP.MKTP.PP.KD,NAM,2016,24209407229.88620,,
NY.GDP.MKTP.PP.KD,NAM,2017,24147364352.19190,,
NY.GDP.MKTP.PP.KD,NAM,2018,24316003292.24750,,
