Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-69106145.2513966
Aruba,ABW,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-279329.608938545
Aruba,ABW,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,81061452.5139665
Aruba,ABW,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,41731843.575419
Aruba,ABW,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,43798882.6815642
Aruba,ABW,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-209497206.703911
Aruba,ABW,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-158156424.581006
Aruba,ABW,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-46703910.6145251
Aruba,ABW,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-44301675.9776536
Aruba,ABW,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-22569832.4022346
Aruba,ABW,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18659217.877095
Aruba,ABW,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,190000
Aruba,ABW,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,87220000
Aruba,ABW,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16860000
Aruba,ABW,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5370000
Aruba,ABW,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19950000
Aruba,ABW,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000
Aruba,ABW,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18140000
Aruba,ABW,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32080000
Aruba,ABW,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27760000
Aruba,ABW,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28900000
Aruba,ABW,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20900000
Aruba,ABW,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25310000
Aruba,ABW,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28920000
Aruba,ABW,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25100000
Aruba,ABW,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13890000
Aruba,ABW,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15310000
Aruba,ABW,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7340000
Aruba,ABW,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9800000
Aruba,ABW,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9940000
Aruba,ABW,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,480000
Aruba,ABW,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-110000
Aruba,ABW,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,150000
Aruba,ABW,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Aruba,ABW,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,600000
Aruba,ABW,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,310000
Aruba,ABW,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,130000
Aruba,ABW,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,160000
Aruba,ABW,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120000
Aruba,ABW,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,260000
Aruba,ABW,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3010000
Aruba,ABW,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Aruba,ABW,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2210000
Aruba,ABW,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1950000
Aruba,ABW,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4360000
Aruba,ABW,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3710000
Aruba,ABW,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1770000
Aruba,ABW,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2956071608.91972
Aruba,ABW,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2268562458.00657
Aruba,ABW,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1521367981.31053
Aruba,ABW,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2651804815.03524
Aruba,ABW,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2620034124.06325
Aruba,ABW,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2363942202.89063
Aruba,ABW,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2396782064.42107
Aruba,ABW,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2491434650.02178
Aruba,ABW,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2343455994.2835
Aruba,ABW,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2196650239.63646
Aruba,ABW,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3187206703.91062
Aruba,ABW,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6901564245.81005
Aruba,ABW,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1870558659.21788
Aruba,ABW,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3549217877.09498
Aruba,ABW,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7131452513.96648
Aruba,ABW,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6768659217.8771
Aruba,ABW,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6088447715.12383
Aruba,ABW,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5766391335.85861
Aruba,ABW,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4723581005.58659
Aruba,ABW,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1798653631.28492
Aruba,ABW,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1480949720.67039
Aruba,ABW,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2067949720.67039
Aruba,ABW,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1868603351.9553
Aruba,ABW,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1288592178.77095
Aruba,ABW,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2097374301.67598
Aruba,ABW,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2565139664.80447
Aruba,ABW,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2524748603.35195
Aruba,ABW,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2008715083.79888
Aruba,ABW,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1930558659.21788
Aruba,ABW,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1771787709.4972
Aruba,ABW,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1654860335.19553
Aruba,ABW,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1369385474.86033
Aruba,ABW,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,581284916.201117
Aruba,ABW,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,472234636.871508
Aruba,ABW,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,424469273.743016
Aruba,ABW,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,314134078.212291
Aruba,ABW,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,253687150.837989
Aruba,ABW,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,248150282.616618
Aruba,ABW,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,133545121.178455
Aruba,ABW,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,161066979.086053
Aruba,ABW,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-75226540.6843182
Aruba,ABW,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,135921173.407329
Aruba,ABW,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,162463551.517038
Aruba,ABW,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27551267.6251579
Aruba,ABW,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-28775856.424581
Aruba,ABW,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,250618094.972067
Aruba,ABW,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,226371388.826816
Aruba,ABW,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-314692737.430168
Aruba,ABW,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,488156424.581006
Aruba,ABW,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,186759776.536313
Aruba,ABW,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-10614525.1396648
Aruba,ABW,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18882681.5642458
Aruba,ABW,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-471005586.592179
Aruba,ABW,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,220316139.723839
Aruba,ABW,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-207798005.868163
Aruba,ABW,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-105698324.022346
Aruba,ABW,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,159776536.312849
Aruba,ABW,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,332513966.480447
Aruba,ABW,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-266927374.301676
Aruba,ABW,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-127932960.893855
Aruba,ABW,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,467541899.441341
Aruba,ABW,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,113463687.150838
Aruba,ABW,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,197821229.050279
Aruba,ABW,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,85027932.9608939
Aruba,ABW,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-5530726.25698324
Aruba,ABW,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-73184357.5418994
Aruba,ABW,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-17932960.8938547
Aruba,ABW,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-36983240.2234637
Aruba,ABW,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,184748603.351955
Aruba,ABW,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,130502793.296089
Aruba,ABW,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1300000
Aruba,ABW,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12264016.6
Aruba,ABW,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1087875.7
Aruba,ABW,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Aruba,ABW,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,51093.63
Aruba,ABW,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-323625.426855903
Aruba,ABW,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-40964.469273743
Aruba,ABW,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,80031.6955307263
Aruba,ABW,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2793.31284916201
Aruba,ABW,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-22346.3687150838
Aruba,ABW,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Aruba,ABW,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,38279493.4539565
Aruba,ABW,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,35845637.1605112
Aruba,ABW,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,34984040.4172566
Aruba,ABW,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,34264018.270972
Aruba,ABW,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,36920295.448098
Aruba,ABW,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,56140340.1581912
Aruba,ABW,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,52682566.1467022
Aruba,ABW,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,8083713.40782122
Aruba,ABW,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,7465211.17318436
Aruba,ABW,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6337950.83798883
Aruba,ABW,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4860335.19553072
Aruba,ABW,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5307262.5698324
Aruba,ABW,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4972067.03910614
Aruba,ABW,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,9050279.32960894
Aruba,ABW,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6759776.53631285
Aruba,ABW,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5195530.72625699
Aruba,ABW,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1036166.00246323
Aruba,ABW,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,819846.096273242
Aruba,ABW,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1458100.55865922
Aruba,ABW,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,273743.016759777
Aruba,ABW,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1329608.93854749
Aruba,ABW,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1335195.53072626
Aruba,ABW,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1083798.88268156
Aruba,ABW,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,608938.547486034
Aruba,ABW,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1620111.73184358
Aruba,ABW,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1843575.41899441
Aruba,ABW,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1620111.73184357
Aruba,ABW,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1340782.12290503
Aruba,ABW,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3910614.491
Aruba,ABW,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3351955.414
Aruba,ABW,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2625698.328
Aruba,ABW,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2569832.325
Aruba,ABW,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-7380000.11444092
Aruba,ABW,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11260000.2288818
Aruba,ABW,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25069999.6948242
Aruba,ABW,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19530000.6866455
Aruba,ABW,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25799999.2370605
