Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1111111111111
Aruba,ABW,2021,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2020,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2019,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2018,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2017,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2016,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2015,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2014,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2013,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2012,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2011,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2010,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2009,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2008,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2007,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2006,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2005,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2004,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2003,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2002,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2001,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2000,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1999,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1998,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1997,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1996,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1995,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1994,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1993,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1992,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1991,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1990,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1989,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1988,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1987,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1986,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1985,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1984,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1983,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1982,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1981,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1980,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1979,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1978,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1977,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1976,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1975,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1974,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1973,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1972,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1971,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1970,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1969,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1968,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1967,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1966,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1965,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1964,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1963,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1962,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,1961,Arable land (hectares),AG.LND.ARBL.HA,2000
Aruba,ABW,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0187728207101758
Aruba,ABW,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0187643664680771
Aruba,ABW,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0187895755434885
Aruba,ABW,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0188746909269361
Aruba,ABW,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0189683134324112
Aruba,ABW,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0190705036520014
Aruba,ABW,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0191833641865774
Aruba,ABW,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0193061374210862
Aruba,ABW,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0194401244167963
Aruba,ABW,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0195863365716076
Aruba,ABW,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0197456756970224
Aruba,ABW,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0199320317716586
Aruba,ABW,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0201588517518042
Aruba,ABW,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0204089962855627
Aruba,ABW,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0206639321396469
Aruba,ABW,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0209191891722277
Aruba,ABW,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0211678291332832
Aruba,ABW,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.021381227282446
Aruba,ABW,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0215747402940637
Aruba,ABW,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0217910024950698
Aruba,ABW,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0220529049189004
Aruba,ABW,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0224464371892571
Aruba,ABW,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0230237029021377
Aruba,ABW,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0237093236915417
Aruba,ABW,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0244325539348628
Aruba,ABW,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0251835249379856
Aruba,ABW,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0259571706683971
Aruba,ABW,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0267701780216838
Aruba,ABW,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0276395798783858
Aruba,ABW,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0284932755869615
Aruba,ABW,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0294707061181186
Aruba,ABW,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0304358412466521
Aruba,ABW,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0309616694532169
Aruba,ABW,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0310887272275073
Aruba,ABW,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0310318076027929
Aruba,ABW,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0309822936191966
Aruba,ABW,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.031018331834114
Aruba,ABW,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0311652694237542
Aruba,ABW,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0314055556427932
Aruba,ABW,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0316876861651562
Aruba,ABW,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0319417382693966
Aruba,ABW,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.032119742399666
Aruba,ABW,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0322549430700255
Aruba,ABW,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.032394959344326
Aruba,ABW,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0325388432441227
Aruba,ABW,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0326834768682692
Aruba,ABW,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0329407889318949
Aruba,ABW,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.033317785033651
Aruba,ABW,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0336898846121452
Aruba,ABW,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0339818197264464
Aruba,ABW,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0340043525571273
Aruba,ABW,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0338375122660982
Aruba,ABW,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0337097589752233
Aruba,ABW,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.033629836390846
Aruba,ABW,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0336010214710527
Aruba,ABW,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0337319323337437
Aruba,ABW,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0340240209587969
Aruba,ABW,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0343772560074255
Aruba,ABW,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0347977381470204
Aruba,ABW,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0352845700575138
Aruba,ABW,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0358352296142338
Aruba,ABW,2021,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2020,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2019,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2018,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2017,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2016,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2015,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2014,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2013,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2012,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2011,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2010,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2009,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2008,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2007,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2006,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2005,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2004,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2003,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2002,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2001,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,2000,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1999,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1998,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1997,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1996,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1995,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1994,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1993,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1992,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1991,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1990,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1989,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1988,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1987,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1986,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1985,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1984,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1983,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1982,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1981,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1980,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1979,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1978,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1977,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1976,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1975,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1974,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1973,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1972,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1971,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1970,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1969,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1968,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1967,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1966,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1965,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
Aruba,ABW,1964,Arable land (% of land area),AG.LND.ARBL.ZS,11.1111111111111
