ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,241102,HIV prevalence among young women aged 15-24,1.1,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2005,DHS,2422,2488,0.6,1.7,
ETH,131140,Number of young women interviewed and tested,2422,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2005,DHS,,2488,,,
ETH,437814,Number of young women interviewed and tested (unweighted),2488,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2005,DHS,2422,,,,
ETH,188836,HIV prevalence among young men aged 15-24,0.2,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2005,DHS,2104,1970,0,0.4,
ETH,683240,Number of young men interviewed and tested,2104,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2005,DHS,,1970,,,
ETH,316008,Number of young men interviewed and tested (unweighted),1970,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2005,DHS,2104,,,,
ETH,646705,HIV prevalence among young people aged 15-24,0.7,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2005,DHS,4525,4458,0.4,1,
ETH,646708,Number of young persons interviewed and tested,4525,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2005,DHS,,4458,,,
ETH,316026,Number of young persons interviewed and tested (unweighted),4458,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2005,DHS,4525,,,,
ETH,18236,Circumcised men HIV positive,0.9,1,ET,Ethiopia,2005,ET2005DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2005,DHS,4419,4245,,,
ETH,316027,Number of circumcised men,4419,0,ET,Ethiopia,2005,ET2005DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2005,DHS,,4245,,,
ETH,18237,Number of circumcised men (unweighted),4245,0,ET,Ethiopia,2005,ET2005DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2005,DHS,4419,,,,
ETH,33403,Uncircumcised men HIV positive,1.2,1,ET,Ethiopia,2005,ET2005DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2005,DHS,375,375,,,
ETH,316017,Number of uncircumcised men,375,0,ET,Ethiopia,2005,ET2005DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2005,DHS,,375,,,
ETH,33404,Number of uncircumcised men (unweighted),375,0,ET,Ethiopia,2005,ET2005DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2005,DHS,375,,,,
ETH,316661,Couple both HIV positive,0.3,1,ET,Ethiopia,2005,ET2005DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2005,DHS,2704,2480,,,
ETH,316662,"Man HIV positive, woman HIV negative",0.8,1,ET,Ethiopia,2005,ET2005DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2005,DHS,2704,2480,,,
ETH,316659,"Woman HIV positive, man HIV negative",1,1,ET,Ethiopia,2005,ET2005DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2005,DHS,2704,2480,,,
ETH,316663,Couple both HIV negative,97.9,1,ET,Ethiopia,2005,ET2005DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2005,DHS,2704,2480,,,
ETH,316660,HIV prevalence among couples: Total,100,1,ET,Ethiopia,2005,ET2005DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2005,DHS,2704,2480,,,
ETH,316658,Number of couples,2704,0,ET,Ethiopia,2005,ET2005DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2005,DHS,,2480,,,
ETH,316656,Number of couples (unweighted),2480,0,ET,Ethiopia,2005,ET2005DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2005,DHS,2704,,,,
ETH,238546,HIV prevalence among women,1.9,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2011,DHS,14695,15517,1.4,2.3,
ETH,632607,Number of women interviewed and tested,14695,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2011,DHS,,15517,,,
ETH,19765,Number of women interviewed and tested (unweighted),15517,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2011,DHS,14695,,,,
ETH,195914,HIV prevalence among men,1,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2011,DHS,12581,11868,0.7,1.3,
ETH,669243,Number of men interviewed and tested,12581,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2011,DHS,,11868,,,
ETH,64679,Number of men interviewed and tested (unweighted),11868,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2011,DHS,12581,,,,
ETH,226853,HIV prevalence among general population,1.5,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2011,DHS,27276,27385,1.1,1.8,
ETH,316154,Number of persons interviewed and tested,27276,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2011,DHS,,27385,,,
ETH,68688,Number of persons interviewed and tested (unweighted),27385,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2011,DHS,27276,,,,
ETH,194954,HIV prevalence among young women aged 15-24,0.5,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2011,DHS,6204,6450,0.3,0.7,
ETH,316176,Number of young women interviewed and tested,6204,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2011,DHS,,6450,,,
ETH,484639,Number of young women interviewed and tested (unweighted),6450,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2011,DHS,6204,,,,
ETH,192666,HIV prevalence among young men aged 15-24,0.1,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2011,DHS,5211,4777,0,0.2,
ETH,316170,Number of young men interviewed and tested,5211,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2011,DHS,,4777,,,
ETH,316179,Number of young men interviewed and tested (unweighted),4777,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2011,DHS,5211,,,,
ETH,316169,HIV prevalence among young people aged 15-24,0.3,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2011,DHS,11415,11227,0.2,0.5,
ETH,316175,Number of young persons interviewed and tested,11415,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2011,DHS,,11227,,,
ETH,316180,Number of young persons interviewed and tested (unweighted),11227,0,ET,Ethiopia,2011,ET2011DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2011,DHS,11415,,,,
ETH,444387,Circumcised men HIV positive,1,1,ET,Ethiopia,2011,ET2011DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2011,DHS,11563,10914,,,
ETH,316184,Number of circumcised men,11563,0,ET,Ethiopia,2011,ET2011DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2011,DHS,,10914,,,
ETH,444388,Number of circumcised men (unweighted),10914,0,ET,Ethiopia,2011,ET2011DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2011,DHS,11563,,,,
ETH,55931,Uncircumcised men HIV positive,0.9,1,ET,Ethiopia,2011,ET2011DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2011,DHS,988,925,,,
ETH,316183,Number of uncircumcised men,988,0,ET,Ethiopia,2011,ET2011DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2011,DHS,,925,,,
ETH,55929,Number of uncircumcised men (unweighted),925,0,ET,Ethiopia,2011,ET2011DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2011,DHS,988,,,,
ETH,316190,Couple both HIV positive,0.6,1,ET,Ethiopia,2011,ET2011DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2011,DHS,6908,6183,,,
ETH,316191,"Man HIV positive, woman HIV negative",0.4,1,ET,Ethiopia,2011,ET2011DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2011,DHS,6908,6183,,,
ETH,316193,"Woman HIV positive, man HIV negative",0.7,1,ET,Ethiopia,2011,ET2011DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2011,DHS,6908,6183,,,
ETH,316189,Couple both HIV negative,98.3,1,ET,Ethiopia,2011,ET2011DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2011,DHS,6908,6183,,,
ETH,316194,HIV prevalence among couples: Total,100,1,ET,Ethiopia,2011,ET2011DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2011,DHS,6908,6183,,,
ETH,316192,Number of couples,6908,0,ET,Ethiopia,2011,ET2011DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2011,DHS,,6183,,,
ETH,316521,Number of couples (unweighted),6183,0,ET,Ethiopia,2011,ET2011DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2011,DHS,6908,,,,
ETH,667970,HIV prevalence among women,1.2,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2016,DHS,13297,14449,0.9,1.6,
ETH,663393,Number of women interviewed and tested,13297,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2016,DHS,,14449,,,
ETH,58748,Number of women interviewed and tested (unweighted),14449,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2016,DHS,13297,,,,
ETH,192936,HIV prevalence among men,0.6,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2016,DHS,11381,10308,0.3,0.8,
ETH,704896,Number of men interviewed and tested,11381,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2016,DHS,,10308,,,
ETH,30421,Number of men interviewed and tested (unweighted),10308,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2016,DHS,11381,,,,
ETH,217948,HIV prevalence among general population,0.9,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2016,DHS,24679,24757,0.7,1.2,
ETH,463253,Number of persons interviewed and tested,24679,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2016,DHS,,24757,,,
ETH,439353,Number of persons interviewed and tested (unweighted),24757,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2016,DHS,24679,,,,
ETH,231026,HIV prevalence among young women aged 15-24,0.3,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2016,DHS,5173,5828,0.1,0.5,
ETH,669943,Number of young women interviewed and tested,5173,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2016,DHS,,5828,,,
ETH,316208,Number of young women interviewed and tested (unweighted),5828,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2016,DHS,5173,,,,
ETH,197282,HIV prevalence among young men aged 15-24,0.1,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2016,DHS,4365,4020,0,0.3,
ETH,537612,Number of young men interviewed and tested,4365,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2016,DHS,,4020,,,
ETH,65825,Number of young men interviewed and tested (unweighted),4020,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2016,DHS,4365,,,,
ETH,220350,HIV prevalence among young people aged 15-24,0.2,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2016,DHS,9538,9848,0.1,0.3,
ETH,316204,Number of young persons interviewed and tested,9538,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2016,DHS,,9848,,,
ETH,466359,Number of young persons interviewed and tested (unweighted),9848,0,ET,Ethiopia,2016,ET2016DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2016,DHS,9538,,,,
ETH,103312,Circumcised men HIV positive,0.6,1,ET,Ethiopia,2016,ET2016DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2016,DHS,10400,9479,,,
ETH,106710,Number of circumcised men,10400,0,ET,Ethiopia,2016,ET2016DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2016,DHS,,9479,,,
ETH,479696,Number of circumcised men (unweighted),9479,0,ET,Ethiopia,2016,ET2016DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2016,DHS,10400,,,,
ETH,719674,Uncircumcised men HIV positive,0.2,1,ET,Ethiopia,2016,ET2016DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2016,DHS,952,795,,,
ETH,718454,Number of uncircumcised men,952,0,ET,Ethiopia,2016,ET2016DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2016,DHS,,795,,,
ETH,441849,Number of uncircumcised men (unweighted),795,0,ET,Ethiopia,2016,ET2016DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2016,DHS,952,,,,
ETH,449086,Couple both HIV positive,0.3,1,ET,Ethiopia,2016,ET2016DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2016,DHS,6541,5482,,,
ETH,449087,"Man HIV positive, woman HIV negative",0.4,1,ET,Ethiopia,2016,ET2016DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2016,DHS,6541,5482,,,
ETH,449089,"Woman HIV positive, man HIV negative",0.4,1,ET,Ethiopia,2016,ET2016DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2016,DHS,6541,5482,,,
ETH,449088,Couple both HIV negative,98.9,1,ET,Ethiopia,2016,ET2016DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2016,DHS,6541,5482,,,
ETH,449090,HIV prevalence among couples: Total,100,1,ET,Ethiopia,2016,ET2016DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2016,DHS,6541,5482,,,
ETH,316281,Number of couples,6541,0,ET,Ethiopia,2016,ET2016DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2016,DHS,,5482,,,
ETH,449091,Number of couples (unweighted),5482,0,ET,Ethiopia,2016,ET2016DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2016,DHS,6541,,,,
