GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,1.20,1.20000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,URY,Uruguay,,85,85.00000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,86.3,86.30000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,URY,Uruguay,,87,87.00000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,URY,Uruguay,,96.6,96.60000,,,,,Preliminary. Dirección General de Informacion Estrategica en Salud - Dir. De sistemas de Inf. - Estadísticas Vitales. Uruguay Base de datos del Registro Nacional de Defuniones/Nacimientos. Core Indicators Dashboard (https://opendata.paho.org/en/core-indicators/core-indicators-dashboard). Pan American Health Organization/World Health Organization (PAHO/WHO). Accessed 10 March 2023.
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,96.5,96.50000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2019 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2020 (https://uins.msp.gub.uy/, accessed 18 February 2021, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,96.7,96.70000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2019 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2020 (https://uins.msp.gub.uy/, accessed 18 February 2021, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,96.5,96.50000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2019 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2020 (https://uins.msp.gub.uy/, accessed 18 February 2021, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,88.7,88.70000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,URY,Uruguay,,0.96,0.96000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,24.94,24.94000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,URY,Uruguay,,4.56,4.56000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,1.22,1.22000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,1.49,1.49000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,URY,Uruguay,,80.4,80.40000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,URY,Uruguay,,79.7,79.70000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,88.7,88.70000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,URY,Uruguay,,89,89.00000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2011-2013,2011-2013,,AMR,2011,2013,Americas,,URY,Uruguay,,76.8,76.80000,,,,,"Fondo de las Naciones Unidas para la Infancia (UNICEF), Ministerio de Desarrollo Social (MIDES). Uruguay. Encuesta de Indicadores Múltiples por Conglomerados 2013, Informe final. Montevideo: UNICEF, MIDES; 2015 (in Spanish). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,96.1,96.10000,,,,,"Estadísticas Vitales. Nacimientos según total de consultas prenatales y grupo de edad materna. Uruguay 1996-2015 [website]. Montevideo: Ministerio de Salud Pública [Ministry of Public Health, Uruguay]; 2016 (http://www.msp.gub.uy/publicaci%C3%B3n/estad%C3%ADsticas-de-natalidad, accessed 21 September 2016, in Spanish)."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFURY2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,400,400.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFURY2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,330,330.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFURY2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,600,600.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,<0.05,,,,,,Reported number of biomedical engineers by country.
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,10,10.00000,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,<0.05,,,,,,Estimated number of biomedical engineers based on reported number of graduated students from biomedical engineering or similar university programs.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,<0.05,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,No data,,,,,,
