ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Otjozondjupa,6596913,Women who smoke cigarettes,6.5,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWCIG,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,824476,Women who smoke cigarettes,14.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWCIG,NMDHS2000435014,2000,DHS,399,586,,,1
NAM,Khomas,87875,Women who smoke cigarettes,12.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWCIG,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,3231719,Women who smoke cigarettes,23.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435016,1435016,Region,South,0,,0,1,AHTOBCWCIG,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,1007004,Women who smoke cigarettes,23.8,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWCIG,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,4314127,Women who smoke cigarettes,24.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWCIG,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,56357,Women who smoke pipe,1.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWPIP,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,3381400,Women who smoke pipe,0.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWPIP,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,5761576,Women who smoke pipe,3.5,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWPIP,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,3404535,Women who smoke pipe,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWPIP,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,6218976,Women who smoke pipe,0.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWPIP,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,5062854,Women who smoke pipe,4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWPIP,NMDHS2000435006,2000,DHS,205,625,,,1
NAM,Northeast,235988,Women who smoke pipe,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWPIP,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,84409,Women who smoke pipe,0,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWPIP,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,2204611,Women who smoke pipe,0.5,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWPIP,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,3306341,Women who smoke pipe,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435011,1435011,Region,Central,0,,0,1,AHTOBCWPIP,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,2204604,Women who smoke pipe,1.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWPIP,NMDHS2000435012,2000,DHS,185,594,,,1
NAM,Otjozondjupa,6596910,Women who smoke pipe,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWPIP,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,824439,Women who smoke pipe,0,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWPIP,NMDHS2000435014,2000,DHS,399,586,,,1
NAM,Khomas,87873,Women who smoke pipe,0.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWPIP,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,3231713,Women who smoke pipe,0.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435016,1435016,Region,South,0,,0,1,AHTOBCWPIP,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,1007002,Women who smoke pipe,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWPIP,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,4314128,Women who smoke pipe,0.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWPIP,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,56358,Women who do not smoke,96.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWNON,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,3381401,Women who do not smoke,98.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWNON,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,5761577,Women who do not smoke,91.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWNON,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,3404556,Women who do not smoke,98,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWNON,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,6218977,Women who do not smoke,97.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWNON,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,5062855,Women who do not smoke,87,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWNON,NMDHS2000435006,2000,DHS,205,625,,,1
NAM,Northeast,235989,Women who do not smoke,92.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWNON,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,84410,Women who do not smoke,98.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWNON,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,2204630,Women who do not smoke,88.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWNON,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,3306342,Women who do not smoke,86.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435011,1435011,Region,Central,0,,0,1,AHTOBCWNON,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,2204605,Women who do not smoke,77.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWNON,NMDHS2000435012,2000,DHS,185,594,,,1
NAM,Otjozondjupa,6596911,Women who do not smoke,90.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWNON,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,824440,Women who do not smoke,84.8,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWNON,NMDHS2000435014,2000,DHS,399,586,,,1
NAM,Khomas,87874,Women who do not smoke,86.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWNON,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,3231714,Women who do not smoke,70.5,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435016,1435016,Region,South,0,,0,1,AHTOBCWNON,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,1007003,Women who do not smoke,70.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWNON,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,4314129,Women who do not smoke,70.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWNON,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,56384,Number of women,2792,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWNUM,NMDHS2000435001,2000,DHS,,1993,,,2
NAM,Omusati,2228612,Number of women,714,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWNUM,NMDHS2000435002,2000,DHS,,427,,,1
NAM,Ohangwena,5791408,Number of women,684,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWNUM,NMDHS2000435003,2000,DHS,,499,,,1
NAM,Oshana,2220246,Number of women,789,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWNUM,NMDHS2000435004,2000,DHS,,566,,,1
NAM,Oshikoto,6302900,Number of women,604,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWNUM,NMDHS2000435005,2000,DHS,,501,,,1
NAM,Kunene,5146990,Number of women,205,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWNUM,NMDHS2000435006,2000,DHS,,625,,,1
NAM,Northeast,238365,Number of women,842,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWNUM,NMDHS2000435007,2000,DHS,,825,,,2
NAM,Zambezi,84401,Number of women,322,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWNUM,NMDHS2000435008,2000,DHS,,316,,,1
NAM,Kavango,2204609,Number of women,520,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWNUM,NMDHS2000435009,2000,DHS,,509,,,1
NAM,Central,2212237,Number of women,2363,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435011,1435011,Region,Central,0,,0,1,AHTOBCWNUM,NMDHS2000435011,2000,DHS,,2333,,,2
NAM,Omaheke,2204603,Number of women,185,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWNUM,NMDHS2000435012,2000,DHS,,594,,,1
NAM,Otjozondjupa,6679564,Number of women,627,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWNUM,NMDHS2000435013,2000,DHS,,603,,,1
NAM,Erongo,850976,Number of women,399,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWNUM,NMDHS2000435014,2000,DHS,,586,,,1
NAM,Khomas,87867,Number of women,1152,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWNUM,NMDHS2000435015,2000,DHS,,550,,,1
NAM,South,2228598,Number of women,553,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435016,1435016,Region,South,0,,0,1,AHTOBCWNUM,NMDHS2000435016,2000,DHS,,979,,,2
NAM,Hardap,1025666,Number of women,292,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWNUM,NMDHS2000435017,2000,DHS,,494,,,1
NAM,Karas,3093226,Number of women,261,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWNUM,NMDHS2000435018,2000,DHS,,485,,,1
NAM,Northwest,54938,Number of women (unweighted),1993,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWUNW,NMDHS2000435001,2000,DHS,2792,,,,2
NAM,Omusati,3381399,Number of women (unweighted),427,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWUNW,NMDHS2000435002,2000,DHS,714,,,,1
NAM,Ohangwena,3624864,Number of women (unweighted),499,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWUNW,NMDHS2000435003,2000,DHS,684,,,,1
NAM,Oshana,3404559,Number of women (unweighted),566,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWUNW,NMDHS2000435004,2000,DHS,789,,,,1
NAM,Oshikoto,3940544,Number of women (unweighted),501,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWUNW,NMDHS2000435005,2000,DHS,604,,,,1
NAM,Kunene,4021520,Number of women (unweighted),625,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWUNW,NMDHS2000435006,2000,DHS,205,,,,1
NAM,Northeast,235992,Number of women (unweighted),825,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWUNW,NMDHS2000435007,2000,DHS,842,,,,2
NAM,Zambezi,85646,Number of women (unweighted),316,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWUNW,NMDHS2000435008,2000,DHS,322,,,,1
NAM,Kavango,2204632,Number of women (unweighted),509,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWUNW,NMDHS2000435009,2000,DHS,520,,,,1
NAM,Central,3306316,Number of women (unweighted),2333,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435011,1435011,Region,Central,0,,0,1,AHTOBCWUNW,NMDHS2000435011,2000,DHS,2363,,,,2
NAM,Omaheke,2204625,Number of women (unweighted),594,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWUNW,NMDHS2000435012,2000,DHS,185,,,,1
NAM,Otjozondjupa,4543298,Number of women (unweighted),603,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWUNW,NMDHS2000435013,2000,DHS,627,,,,1
NAM,Erongo,3563566,Number of women (unweighted),586,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWUNW,NMDHS2000435014,2000,DHS,399,,,,1
NAM,Khomas,88490,Number of women (unweighted),550,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWUNW,NMDHS2000435015,2000,DHS,1152,,,,1
NAM,South,3231721,Number of women (unweighted),979,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435016,1435016,Region,South,0,,0,1,AHTOBCWUNW,NMDHS2000435016,2000,DHS,553,,,,2
NAM,Hardap,5202751,Number of women (unweighted),494,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWUNW,NMDHS2000435017,2000,DHS,292,,,,1
NAM,Karas,5036823,Number of women (unweighted),485,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWUNW,NMDHS2000435018,2000,DHS,261,,,,1
NAM,Northwest,55874,Men who smoke cigarettes,6.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMCIG,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,3539139,Men who smoke cigarettes,5.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMCIG,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,1512477,Men who smoke cigarettes,3.8,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMCIG,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,3375460,Men who smoke cigarettes,10.5,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMCIG,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,5580109,Men who smoke cigarettes,5.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMCIG,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,799543,Men who smoke cigarettes,17.8,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMCIG,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,225138,Men who smoke cigarettes,14.8,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMCIG,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85691,Men who smoke cigarettes,8,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMCIG,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,963480,Men who smoke cigarettes,18.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMCIG,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,4878056,Men who smoke cigarettes,25.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435011,1435011,Region,Central,0,,0,1,AHTOBCMCIG,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,1697337,Men who smoke cigarettes,15.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMCIG,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,4313545,Men who smoke cigarettes,20.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMCIG,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5415365,Men who smoke cigarettes,31,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMCIG,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,87574,Men who smoke cigarettes,27,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMCIG,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,949204,Men who smoke cigarettes,31.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435016,1435016,Region,South,0,,0,1,AHTOBCMCIG,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,5866762,Men who smoke cigarettes,29.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMCIG,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,3151395,Men who smoke cigarettes,33,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMCIG,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55875,Men who smoke pipe,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMPIP,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,3539140,Men who smoke pipe,0,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMPIP,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,1512478,Men who smoke pipe,0.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMPIP,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,3375461,Men who smoke pipe,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMPIP,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,5580110,Men who smoke pipe,0.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMPIP,NMDHS2000435005,2000,DHS,232,195,,,1
