ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MRT,276653,Population using an improved water source,65.3,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2000-01,DHS,35694,35357,,,
MRT,276667,Population using water piped into dwelling,17.4,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2000-01,DHS,35694,35357,,,
MRT,276654,Population using a public tap/standpipe,27,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2000-01,DHS,35694,35357,,,
MRT,276664,Population using a protected well,17.2,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2000-01,DHS,35694,35357,,,
MRT,276647,Population using tanker truck,3.6,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2000-01,DHS,35694,35357,,,
MRT,276669,Population using an unimproved water source,34.2,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2000-01,DHS,35694,35357,,,
MRT,276660,Population using an unprotected well water,28,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2000-01,DHS,35694,35357,,,
MRT,276668,Population using an unprotected spring,1.3,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2000-01,DHS,35694,35357,,,
MRT,276646,Population using surface water,3.4,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2000-01,DHS,35694,35357,,,
MRT,276648,Population using other water source,1.5,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2000-01,DHS,35694,35357,,,
MRT,276649,Population with don't know or missing information on water source,0.5,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2000-01,DHS,35694,35357,,,
MRT,276670,Population: Total,100,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2000-01,DHS,35694,35357,,,
MRT,540058,Households with water on the premises,35.8,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2000-01,DHS,6149,6149,,,
MRT,540029,Households with water 30 minutes or less away round trip,45.6,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2000-01,DHS,6149,6149,,,
MRT,540031,Households with water more than 30 minutes away round trip,17.4,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2000-01,DHS,6149,6149,,,
MRT,540032,Household with unknown or missing information on round trip time to water,1.2,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2000-01,DHS,6149,6149,,,
MRT,540033,Households: Total,100,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2000-01,DHS,6149,6149,,,
MRT,276661,Population with water on the premises,35.2,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2000-01,DHS,35694,35357,,,
MRT,276671,Population with water 30 minutes or less away round trip,46.2,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2000-01,DHS,35694,35357,,,
MRT,276662,Population with water more than 30 minutes away round trip,17.5,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2000-01,DHS,35694,35357,,,
MRT,276665,Population with unknown or missing information on round trip time to water,1.1,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2000-01,DHS,35694,35357,,,
MRT,276666,Population: Total,100,1,MR,Mauritania,2000,MR2000DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2000-01,DHS,35694,35357,,,
MRT,551218,Number of households,6149,0,MR,Mauritania,2000,MR2000DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2000-01,DHS,,6149,,,
MRT,476417,Number of households (unweighted),6149,0,MR,Mauritania,2000,MR2000DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2000-01,DHS,6149,,,,
MRT,276651,Number of persons,35694,0,MR,Mauritania,2000,MR2000DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2000-01,DHS,,35357,,,
MRT,276652,Number of persons (unweighted),35357,0,MR,Mauritania,2000,MR2000DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2000-01,DHS,35694,,,,
MRT,478104,Households using an improved water source,80.5,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2019-21,DHS,11658,11658,,,
MRT,478107,Households using water piped into dwelling,26.1,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2019-21,DHS,11658,11658,,,
MRT,478109,Households using a public tap/standpipe,8,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2019-21,DHS,11658,11658,,,
MRT,478111,Households using a tubewell/borehole,2.7,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2019-21,DHS,11658,11658,,,
MRT,478112,Households using a protected well,6.3,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2019-21,DHS,11658,11658,,,
MRT,478106,Households using a protected spring,0.9,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2019-21,DHS,11658,11658,,,
MRT,478118,Households using rainwater,0.5,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2019-21,DHS,11658,11658,,,
MRT,478123,Households using tanker truck,5.5,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2019-21,DHS,11658,11658,,,
MRT,478115,Households using bottled water,0.3,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2019-21,DHS,11658,11658,,,
MRT,478117,Households using an unimproved water source,19.5,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2019-21,DHS,11658,11658,,,
MRT,478105,Households using an unprotected well water,15.9,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2019-21,DHS,11658,11658,,,
MRT,478121,Households using an unprotected spring,2.3,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2019-21,DHS,11658,11658,,,
MRT,478122,Households using surface water,1.3,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2019-21,DHS,11658,11658,,,
MRT,478125,Households using other water source,0,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2019-21,DHS,11658,11658,,,
MRT,478119,Households: Total,100,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2019-21,DHS,11658,11658,,,
MRT,441519,Population using an improved water source,78.8,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2019-21,DHS,71818,72227,,,
MRT,441520,Population using water piped into dwelling,26.1,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2019-21,DHS,71818,72227,,,
MRT,441523,Population using a public tap/standpipe,7.3,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2019-21,DHS,71818,72227,,,
MRT,441544,Population using a tubewell/borehole,2.9,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2019-21,DHS,71818,72227,,,
MRT,441545,Population using a protected well,6.7,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2019-21,DHS,71818,72227,,,
MRT,441546,Population using a protected spring,0.9,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2019-21,DHS,71818,72227,,,
MRT,441547,Population using rainwater,0.6,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2019-21,DHS,71818,72227,,,
MRT,441518,Population using tanker truck,4.9,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2019-21,DHS,71818,72227,,,
MRT,441525,Population using bottled water/demi john,0.3,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2019-21,DHS,71818,72227,,,
MRT,441522,Population using an unimproved water source,21.2,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2019-21,DHS,71818,72227,,,
MRT,441524,Population using an unprotected well water,16.4,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2019-21,DHS,71818,72227,,,
MRT,441521,Population using an unprotected spring,3.1,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2019-21,DHS,71818,72227,,,
MRT,441517,Population using surface water,1.6,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2019-21,DHS,71818,72227,,,
MRT,441537,Population using other water source,0.1,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2019-21,DHS,71818,72227,,,
MRT,441532,Population: Total,100,1,MR,Mauritania,2020,MR2020DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2019-21,DHS,71818,72227,,,
MRT,478116,Households with water on the premises,58.9,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2019-21,DHS,11658,11658,,,
MRT,478120,Households with water 30 minutes or less away round trip,16.9,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2019-21,DHS,11658,11658,,,
MRT,478113,Households with water more than 30 minutes away round trip,19.9,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2019-21,DHS,11658,11658,,,
MRT,478114,Household with unknown or missing information on round trip time to water,4.3,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2019-21,DHS,11658,11658,,,
MRT,478150,Households: Total,100,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2019-21,DHS,11658,11658,,,
MRT,441526,Population with water on the premises,57.9,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2019-21,DHS,71818,72227,,,
MRT,441533,Population with water 30 minutes or less away round trip,17.5,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2019-21,DHS,71818,72227,,,
MRT,441527,Population with water more than 30 minutes away round trip,20.7,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2019-21,DHS,71818,72227,,,
MRT,441550,Population with unknown or missing information on round trip time to water,4,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2019-21,DHS,71818,72227,,,
MRT,441551,Population: Total,100,1,MR,Mauritania,2020,MR2020DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2019-21,DHS,71818,72227,,,
MRT,478152,Households treating water by boiling,1.4,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2019-21,DHS,11658,11658,,,
MRT,478130,Households treating water by adding bleach/chlorine,10.4,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2019-21,DHS,11658,11658,,,
MRT,478127,Households treating water by straining through a cloth,5.6,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2019-21,DHS,11658,11658,,,
MRT,478131,"Households treating water using a ceramic, sand or other filter",0.9,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2019-21,DHS,11658,11658,,,
MRT,478128,Households treating water using solar disinfection,0.9,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2019-21,DHS,11658,11658,,,
MRT,478132,Households treating water using other methods,1.7,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2019-21,DHS,11658,11658,,,
MRT,478133,Households not treating water,81.5,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2019-21,DHS,11658,11658,,,
MRT,478134,Households with missing information on treatment of water,0.1,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2019-21,DHS,11658,11658,,,
MRT,478135,Households using an appropriate treatment method,12.7,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2019-21,DHS,11658,11658,,,
MRT,354880,Number of households,11658,0,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2019-21,DHS,,11658,,,
MRT,478174,Number of households (unweighted),11658,0,MR,Mauritania,2020,MR2020DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2019-21,DHS,11658,,,,
MRT,441552,Population treating water by boiling,1.6,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2019-21,DHS,71818,72227,,,
MRT,441553,Population treating water by adding bleach/chlorine,11.1,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2019-21,DHS,71818,72227,,,
MRT,441529,Population treating water by straining through a cloth,6.6,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2019-21,DHS,71818,72227,,,
MRT,441535,"Population treating water using a ceramic, sand or other filter",1,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2019-21,DHS,71818,72227,,,
MRT,441530,Population treating water using solar disinfection,0.9,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2019-21,DHS,71818,72227,,,
MRT,441536,Population treating water using other methods,1.6,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2019-21,DHS,71818,72227,,,
MRT,441531,Population not treating water,80.1,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2019-21,DHS,71818,72227,,,
MRT,441539,Population with missing information on treatment of water,0.1,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2019-21,DHS,71818,72227,,,
MRT,441540,Population using an appropriate treatment method,13.5,1,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2019-21,DHS,71818,72227,,,
MRT,354943,Number of persons,71818,0,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2019-21,DHS,,72227,,,
MRT,441488,Number of persons (unweighted),72227,0,MR,Mauritania,2020,MR2020DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2019-21,DHS,71818,,,,
