Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.66669293512674
Oman,OMN,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.79918689929559
Oman,OMN,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.49088795985479
Oman,OMN,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.3322760558532
Oman,OMN,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.4142915074935
Oman,OMN,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.3525499724068
Oman,OMN,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.677291909357
Oman,OMN,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8078177021169
Oman,OMN,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.6275536461043
Oman,OMN,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.7599393940625
Oman,OMN,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.4531843201042
Oman,OMN,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.848972785704
Oman,OMN,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.1612007084694
Oman,OMN,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.80728780575851
Oman,OMN,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.30281898555126
Oman,OMN,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.82276588536219
Oman,OMN,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2382509194933
Oman,OMN,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.3829906815993
Oman,OMN,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0442477876106
Oman,OMN,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0260336906585
Oman,OMN,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.5599476684422
Oman,OMN,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.04881598094986
Oman,OMN,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.55408148111479
Oman,OMN,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.59106529209622
Oman,OMN,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.12989348457605
Oman,OMN,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.06710490276635
Oman,OMN,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.46574262609487
Oman,OMN,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.99358039101256
Oman,OMN,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.39955581407647
Oman,OMN,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.12702494214451
Oman,OMN,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.48761388449665
Oman,OMN,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.64625131995776
Oman,OMN,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.65183472984687
Oman,OMN,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.94978479196557
Oman,OMN,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.36541143654115
Oman,OMN,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.61299052774019
Oman,OMN,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.06442272891785
Oman,OMN,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.34564523483812
Oman,OMN,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.47761194029851
Oman,OMN,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.10810810810811
Oman,OMN,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.72623574144487
Oman,OMN,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.71974004874086
Oman,OMN,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.36074042186827
Oman,OMN,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.81313131313131
Oman,OMN,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.09334985543165
Oman,OMN,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.88707419505367
Oman,OMN,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.79194630872483
Oman,OMN,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.07891491985206
Oman,OMN,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.56671664167915
Oman,OMN,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.24610591900312
Oman,OMN,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.28477905073649
Oman,OMN,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.50467289719627
Oman,OMN,1974,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.92178770949718
Oman,OMN,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.28932592045413
Oman,OMN,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.37704885567798
Oman,OMN,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.50810093918266
Oman,OMN,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.1936459973586
Oman,OMN,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.16776942850843
Oman,OMN,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.26348439252519
Oman,OMN,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.1402807949406
Oman,OMN,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.21292782836531
Oman,OMN,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.54780527248419
Oman,OMN,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.58401844299988
Oman,OMN,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.54866956599017
Oman,OMN,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.45610591035026
Oman,OMN,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.43884892086331
Oman,OMN,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.4446227929374
Oman,OMN,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.854700854700851
Oman,OMN,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.463678516228749
Oman,OMN,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.396825396825397
Oman,OMN,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.554016620498615
Oman,OMN,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.353356890459364
Oman,OMN,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.396825396825397
Oman,OMN,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.429184549356223
Oman,OMN,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.429184549356223
Oman,OMN,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.81097830898628
Oman,OMN,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.0808129687878
Oman,OMN,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.13862406596238
Oman,OMN,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.23214285714286
Oman,OMN,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.09612141652614
Oman,OMN,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,53.4473127540282
Oman,OMN,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,67.51510884573
Oman,OMN,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,76.58948598327
Oman,OMN,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,65.1353364973981
Oman,OMN,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,61.0721758896089
Oman,OMN,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,65.9487621150617
Oman,OMN,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.6702330425451
Oman,OMN,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.1721127566142
Oman,OMN,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.9964363798579
Oman,OMN,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.8101763629108
Oman,OMN,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.8201690395642
Oman,OMN,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.1030456409534
Oman,OMN,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.2119108803521
Oman,OMN,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.6968675119895
Oman,OMN,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.1236465277045
Oman,OMN,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.5509752408448
Oman,OMN,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.7301097085564
Oman,OMN,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.6498208714435
Oman,OMN,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.2250956651662
Oman,OMN,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.7880000588592
Oman,OMN,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.8995727079238
Oman,OMN,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.1301101379325
Oman,OMN,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.4600724433881
Oman,OMN,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.4316005718714
Oman,OMN,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,47.624781214556
Oman,OMN,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.6491665982429
Oman,OMN,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.6397017516981
Oman,OMN,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.5796951253981
Oman,OMN,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.7077084130212
Oman,OMN,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.6502206678325
Oman,OMN,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.5111426721527
Oman,OMN,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.4414786277747
Oman,OMN,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.6122103763716
Oman,OMN,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.8634143634144
Oman,OMN,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.7196774693751
Oman,OMN,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.9237538431029
Oman,OMN,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.1108401861944
Oman,OMN,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.5369952700308
Oman,OMN,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.5919130919951
Oman,OMN,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.1144208589518
Oman,OMN,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.4539352167573
Oman,OMN,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.3519717085322
Oman,OMN,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.7063549682978
Oman,OMN,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.2611089569601
Oman,OMN,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.9592159578219
Oman,OMN,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.6491320607169
Oman,OMN,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.5930114214633
Oman,OMN,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.8684081563668
Oman,OMN,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.5806508355321
Oman,OMN,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.1345926800472
Oman,OMN,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.70383522727273
Oman,OMN,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,69.98474
Oman,OMN,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,68.84249
Oman,OMN,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,68.57321
Oman,OMN,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,68.05891
Oman,OMN,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,66.34092
Oman,OMN,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Oman,OMN,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,68
Oman,OMN,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.51537542094487
Oman,OMN,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.73976460340162
Oman,OMN,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.49057830866483
Oman,OMN,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.64591487442778
Oman,OMN,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.25776182939379
Oman,OMN,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.07389693757434
Oman,OMN,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.16279299063915
Oman,OMN,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.58698003472161
Oman,OMN,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.96289129144829
Oman,OMN,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.15583719468103
Oman,OMN,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.74949089860757
Oman,OMN,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.7903836852146
Oman,OMN,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.2640738635209
Oman,OMN,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.09776866697936
Oman,OMN,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.45918599923793
Oman,OMN,2020,New businesses registered (number),IC.BUS.NREG,5804
Oman,OMN,2019,New businesses registered (number),IC.BUS.NREG,6503
Oman,OMN,2018,New businesses registered (number),IC.BUS.NREG,5425
Oman,OMN,2017,New businesses registered (number),IC.BUS.NREG,5807
Oman,OMN,2016,New businesses registered (number),IC.BUS.NREG,7666
Oman,OMN,2015,New businesses registered (number),IC.BUS.NREG,6716
Oman,OMN,2014,New businesses registered (number),IC.BUS.NREG,3538
Oman,OMN,2013,New businesses registered (number),IC.BUS.NREG,4481
Oman,OMN,2012,New businesses registered (number),IC.BUS.NREG,5091
Oman,OMN,2011,New businesses registered (number),IC.BUS.NREG,5116
Oman,OMN,2010,New businesses registered (number),IC.BUS.NREG,3811
Oman,OMN,2009,New businesses registered (number),IC.BUS.NREG,3646
Oman,OMN,2008,New businesses registered (number),IC.BUS.NREG,4345
Oman,OMN,2007,New businesses registered (number),IC.BUS.NREG,3815
Oman,OMN,2006,New businesses registered (number),IC.BUS.NREG,2516
Oman,OMN,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Oman,OMN,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Oman,OMN,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Oman,OMN,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Oman,OMN,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Oman,OMN,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Oman,OMN,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Oman,OMN,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Oman,OMN,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,27.1
Oman,OMN,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.9
Oman,OMN,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.7
Oman,OMN,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,22.7
Oman,OMN,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,23.3
Oman,OMN,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,20.6
Oman,OMN,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,21
Oman,OMN,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,37.3
Oman,OMN,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,18.9
Oman,OMN,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,19.6
Oman,OMN,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,17
Oman,OMN,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,23.4
Oman,OMN,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.4
Oman,OMN,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,17.5
Oman,OMN,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Oman,OMN,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Oman,OMN,2019,Time required to get electricity (days),IC.ELC.TIME,30
Oman,OMN,2018,Time required to get electricity (days),IC.ELC.TIME,35
Oman,OMN,2017,Time required to get electricity (days),IC.ELC.TIME,62
Oman,OMN,2016,Time required to get electricity (days),IC.ELC.TIME,62
Oman,OMN,2015,Time required to get electricity (days),IC.ELC.TIME,62
Oman,OMN,2014,Time required to get electricity (days),IC.ELC.TIME,62
Oman,OMN,2013,Time required to get electricity (days),IC.ELC.TIME,62
Oman,OMN,2012,Time required to get electricity (days),IC.ELC.TIME,62
Oman,OMN,2011,Time required to get electricity (days),IC.ELC.TIME,62
Oman,OMN,2010,Time required to get electricity (days),IC.ELC.TIME,62
