ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,757399,Children overweight for their age,2.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2005-06,DHS,9584,10195,,,
HND,757402,Mean weight for age of children,-0.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2005-06,DHS,9584,10195,,,
HND,678263,Women with height below 145 cm,9.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2005-06,DHS,19191,19274,,,
HND,683920,Number of women,19191,0,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2005-06,DHS,,19274,,,
HND,71483,Number of women (unweighted),19274,0,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2005-06,DHS,19191,,,,
HND,182832,Mean Body Mass Index (BMI) for women,25.6,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2005-06,DHS,17856,17878,,,
HND,182833,Women with normal BMI (18.5-24.9),49.3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2005-06,DHS,17856,17878,,,
HND,182834,Women who are thin according to BMI (<18.5),4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005-06,DHS,17856,17878,,,
HND,182835,Women who are mildly thin according to BMI (17.0-18.4),3.1,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2005-06,DHS,17856,17878,,,
HND,182830,Women who are moderately thin according to BMI (<17.0),1,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2005-06,DHS,17856,17878,,,
HND,182846,Women who are overweight or obese according to BMI (>=25.0),46.6,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005-06,DHS,17856,17878,,,
HND,182831,Women who are overweight according to BMI (25.0-29.9),27.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2005-06,DHS,17856,17878,,,
HND,182829,Women who are obese according to BMI (>=30.0),18.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2005-06,DHS,17856,17878,,,
HND,184267,Number of women,17856,0,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2005-06,DHS,,17878,,,
HND,438712,Number of women (unweighted),17878,0,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2005-06,DHS,17856,,,,
HND,293227,Children severely stunted,6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2011-12,DHS,10167,10913,,,
HND,293226,Children stunted,22.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011-12,DHS,10167,10913,,,
HND,293225,Mean height for age of children,-1.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2011-12,DHS,10167,10913,,,
HND,59479,Children severely wasted,0.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2011-12,DHS,10167,10913,,,
HND,59480,Children wasted,1.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011-12,DHS,10167,10913,,,
HND,59481,Children overweight,5.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2011-12,DHS,10167,10913,,,
HND,59478,Mean weight for height of children,0.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2011-12,DHS,10167,10913,,,
HND,460621,Children severely underweight,1.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2011-12,DHS,10167,10913,,,
HND,460622,Children underweight,7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011-12,DHS,10167,10913,,,
HND,460624,Children overweight for their age,1.9,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2011-12,DHS,10167,10913,,,
HND,460623,Mean weight for age of children,-0.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2011-12,DHS,10167,10913,,,
HND,85228,Women with height below 145 cm,8.2,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2011-12,DHS,22276,22344,,,
HND,93980,Number of women,22276,0,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2011-12,DHS,,22344,,,
HND,464163,Number of women (unweighted),22344,0,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2011-12,DHS,22276,,,,
HND,673736,Mean Body Mass Index (BMI) for women,26,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2011-12,DHS,20803,20802,,,
HND,673741,Women with normal BMI (18.5-24.9),43.9,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2011-12,DHS,20803,20802,,,
HND,673742,Women who are thin according to BMI (<18.5),4.8,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2011-12,DHS,20803,20802,,,
HND,673743,Women who are mildly thin according to BMI (17.0-18.4),3.7,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2011-12,DHS,20803,20802,,,
HND,673737,Women who are moderately thin according to BMI (<17.0),1.1,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2011-12,DHS,20803,20802,,,
HND,673739,Women who are overweight or obese according to BMI (>=25.0),51.3,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2011-12,DHS,20803,20802,,,
HND,673738,Women who are overweight according to BMI (25.0-29.9),29.2,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2011-12,DHS,20803,20802,,,
HND,673740,Women who are obese according to BMI (>=30.0),22.1,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2011-12,DHS,20803,20802,,,
HND,683955,Number of women,20803,0,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2011-12,DHS,,20802,,,
HND,506500,Number of women (unweighted),20802,0,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2011-12,DHS,20803,,,,
