ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,208472,Women who are overweight or obese according to BMI (>=25.0),7.5,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2010,DHS,4015,4010,,,
BDI,208471,Women who are overweight according to BMI (25.0-29.9),5.9,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2010,DHS,4015,4010,,,
BDI,208473,Women who are obese according to BMI (>=30.0),1.6,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2010,DHS,4015,4010,,,
BDI,207798,Number of women,4015,0,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2010,DHS,,4010,,,
BDI,209509,Number of women (unweighted),4010,0,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2010,DHS,4015,,,,
BDI,167814,Children severely stunted,25,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2016-17,DHS,6444,6358,,,
BDI,167819,Children stunted,55.9,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016-17,DHS,6444,6358,,,
BDI,167820,Mean height for age of children,-2.2,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2016-17,DHS,6444,6358,,,
BDI,119856,Children severely wasted,0.9,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2016-17,DHS,6453,6367,,,
BDI,119857,Children wasted,5.1,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016-17,DHS,6453,6367,,,
BDI,119858,Children overweight,1.4,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2016-17,DHS,6453,6367,,,
BDI,119855,Mean weight for height of children,-0.3,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2016-17,DHS,6453,6367,,,
BDI,563512,Children severely underweight,8.3,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2016-17,DHS,6464,6374,,,
BDI,563514,Children underweight,29.3,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016-17,DHS,6464,6374,,,
BDI,563513,Children overweight for their age,0.1,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2016-17,DHS,6464,6374,,,
BDI,563516,Mean weight for age of children,-1.5,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2016-17,DHS,6464,6374,,,
BDI,167318,Women with height below 145 cm,4.8,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2016-17,DHS,8617,8577,,,
BDI,170618,Number of women,8617,0,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2016-17,DHS,,8577,,,
BDI,496697,Number of women (unweighted),8577,0,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2016-17,DHS,8617,,,,
BDI,297665,Mean Body Mass Index (BMI) for women,20.9,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2016-17,DHS,7715,7714,,,
BDI,297668,Women with normal BMI (18.5-24.9),73.2,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2016-17,DHS,7715,7714,,,
BDI,297669,Women who are thin according to BMI (<18.5),19,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2016-17,DHS,7715,7714,,,
BDI,297672,Women who are mildly thin according to BMI (17.0-18.4),13.5,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2016-17,DHS,7715,7714,,,
BDI,297663,Women who are moderately thin according to BMI (<17.0),5.5,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2016-17,DHS,7715,7714,,,
BDI,297664,Women who are overweight or obese according to BMI (>=25.0),7.8,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2016-17,DHS,7715,7714,,,
BDI,297676,Women who are overweight according to BMI (25.0-29.9),6.1,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2016-17,DHS,7715,7714,,,
BDI,297674,Women who are obese according to BMI (>=30.0),1.7,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2016-17,DHS,7715,7714,,,
BDI,297675,Number of women,7715,0,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2016-17,DHS,,7714,,,
BDI,297673,Number of women (unweighted),7714,0,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2016-17,DHS,7715,,,,
