Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,97.160000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,98.140000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,223000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,323000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,223000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,323000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,490,'01323,Oranges,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,436.800000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,490,'01323,Oranges,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,654.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,66.160000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,94.260000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,89.030000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,85.620000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,89.430000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,347000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,321000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,347000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,321000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,680.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,650.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,104.000000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,96.000000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.000000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.000000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,100.000000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.000000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,111.000000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,104.000000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,104.000000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,106.000000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,487,'01313.01,Plantains,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,104.000000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,1039000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,1465000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,1039000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,1465000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,2035.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,2966.200000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,67.960000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,105.630000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,104.580000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,101.660000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,116,'01510,Potatoes,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,105.530000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,27,'0113,Rice,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,596000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,27,'0113,Rice,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,634000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,27,'0113,Rice,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,596000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,27,'0113,Rice,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,634000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,27,'0113,Rice,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,1167.400000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,27,'0113,Rice,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,1283.700000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,90.080000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,106.220000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,101.380000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,101.000000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,102.830000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,137,'01540,Yams,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,333000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,137,'01540,Yams,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,274000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,137,'01540,Yams,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,333000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,137,'01540,Yams,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,274000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,137,'01540,Yams,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,652.200000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,137,'01540,Yams,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,554.800000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,116.460000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,107.650000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,108.070000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,111.410000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,137,'01540,Yams,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,107.040000,I
CAF,1991-01-01,1991-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,1.610000,I
CAF,1992-01-01,1992-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,1.630000,I
CAF,1993-01-01,1993-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,1.790000,I
CAF,1994-01-01,1994-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,2.210000,I
CAF,1995-01-01,1995-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,4.410000,I
CAF,1996-01-01,1996-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,3.920000,I
CAF,1997-01-01,1997-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,4.010000,I
CAF,1998-01-01,1998-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,4.510000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,93.990000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,101.370000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,100.800000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,100.780000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,2051,'F2051,Agriculture,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,100.340000,I
CAF,1991-01-01,1991-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,24.100000,I
CAF,1992-01-01,1992-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,24.340000,I
CAF,1993-01-01,1993-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,26.780000,I
CAF,1994-01-01,1994-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,33.110000,I
CAF,1995-01-01,1995-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,65.960000,I
CAF,1996-01-01,1996-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,58.550000,I
CAF,1997-01-01,1997-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,59.970000,I
CAF,1998-01-01,1998-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,67.380000,I
