ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,535988,Median age at first sexual intercourse [Women]: 20-24,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2016-18,DHS,,,,,
PNG,535989,Median age at first sexual intercourse [Women]: 25-29,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2016-18,DHS,,,,,
PNG,535990,Median age at first sexual intercourse [Women]: 30-34,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2016-18,DHS,,,,,
PNG,535991,Median age at first sexual intercourse [Women]: 35-39,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2016-18,DHS,,,,,
PNG,536000,Median age at first sexual intercourse [Women]: 40-44,19.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2016-18,DHS,,,,,
PNG,535992,Median age at first sexual intercourse [Women]: 45-49,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2016-18,DHS,,,,,
PNG,535999,Median age at first sexual intercourse [Women]: 20-49,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2016-18,DHS,,,,,
PNG,535993,Median age at first sexual intercourse [Women]: 25-49,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2016-18,DHS,,,,,
PNG,536003,Median age at first sexual intercourse [Men]: 20-24,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2016-18,DHS,,,,,
PNG,536006,Median age at first sexual intercourse [Men]: 25-29,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2016-18,DHS,,,,,
PNG,536007,Median age at first sexual intercourse [Men]: 30-34,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2016-18,DHS,,,,,
PNG,536008,Median age at first sexual intercourse [Men]: 35-39,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2016-18,DHS,,,,,
PNG,536009,Median age at first sexual intercourse [Men]: 40-44,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2016-18,DHS,,,,,
PNG,536004,Median age at first sexual intercourse [Men]: 45-49,20.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2016-18,DHS,,,,,
PNG,536005,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2016-18,DHS,,,,,
PNG,536002,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2016-18,DHS,,,,,
PNG,596461,Recent sexual activity: Active in last 4 weeks,44.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2016-18,DHS,15198,15198,,,
PNG,596463,Recent sexual activity [Women]: Within the last year,18,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2016-18,DHS,15198,15198,,,
PNG,596464,Recent sexual activity [Women]: One or more years ago,16.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2016-18,DHS,15198,15198,,,
PNG,596465,Recent sexual activity [Women]: Missing,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2016-18,DHS,15198,15198,,,
PNG,596460,Recent sexual activity: Never had sex,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2016-18,DHS,15198,15198,,,
PNG,596462,Women: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2016-18,DHS,15198,15198,,,
PNG,600928,Number of women,15198,0,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2016-18,DHS,,15198,,,
PNG,532004,Number of women (unweighted),15198,0,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2016-18,DHS,15198,,,,
PNG,493613,Recent sexual activity [Men]: Active 4 Weeks,43.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2016-18,DHS,7333,7333,,,
PNG,493614,Recent sexual activity [Men]: Within the last year,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2016-18,DHS,7333,7333,,,
PNG,493615,Recent sexual activity [Men]: One or more years ago,12.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2016-18,DHS,7333,7333,,,
PNG,493616,Recent sexual activity [Men]: Missing,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2016-18,DHS,7333,7333,,,
PNG,493617,Recent sexual activity [Men]: Never had sex,22.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2016-18,DHS,7333,7333,,,
PNG,493605,Men: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2016-18,DHS,7333,7333,,,
PNG,330380,Number of men,7333,0,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2016-18,DHS,,7333,,,
PNG,493604,Number of men (unweighted),7333,0,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2016-18,DHS,7333,,,,
