ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Morobe,5974598,Women who can read a whole sentence,50.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWRDW,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025250,Women who can read a whole sentence,55.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRWRDW,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278913,Women who can read a whole sentence,47.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWRDW,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491945,Women who can read a whole sentence,31.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWRDW,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,684307,Women who can read a whole sentence,63.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRWRDW,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879763,Women who can read a whole sentence,68.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRWRDW,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,6534470,Women who can read a whole sentence,75.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWRDW,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287945,Women who can read a whole sentence,62.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWRDW,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016844,Women who can read a whole sentence,43.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWRDW,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772672,Women who can read a whole sentence,73.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWRDW,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5106264,Women who can read part of a sentence,17.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRWRDP,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26510,Women who can read part of a sentence,25.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609011,1609110,Region,..Western,0,,0,1,EDLITRWRDP,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169173,Women who can read part of a sentence,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWRDP,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041971,Women who can read part of a sentence,17.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609013,1609130,Region,..Central,0,,0,1,EDLITRWRDP,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271972,Women who can read part of a sentence,6.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWRDP,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5470903,Women who can read part of a sentence,15.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWRDP,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728912,Women who can read part of a sentence,25.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWRDP,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554453,Women who can read part of a sentence,15.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWRDP,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622919,Women who can read part of a sentence,13.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWRDP,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872025,Women who can read part of a sentence,14.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRWRDP,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547094,Women who can read part of a sentence,14.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWRDP,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266100,Women who can read part of a sentence,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWRDP,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197908,Women who can read part of a sentence,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWRDP,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772709,Women who can read part of a sentence,17.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRWRDP,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744737,Women who can read part of a sentence,16.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWRDP,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025260,Women who can read part of a sentence,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRWRDP,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,5974599,Women who can read part of a sentence,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWRDP,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025251,Women who can read part of a sentence,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRWRDP,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278917,Women who can read part of a sentence,24,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWRDP,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491946,Women who can read part of a sentence,20.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWRDP,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,684308,Women who can read part of a sentence,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRWRDP,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879764,Women who can read part of a sentence,12.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRWRDP,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,6534471,Women who can read part of a sentence,9.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWRDP,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287968,Women who can read part of a sentence,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWRDP,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016845,Women who can read part of a sentence,31.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWRDP,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772673,Women who can read part of a sentence,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDP,231233030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWRDP,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5106259,Women who cannot read at all,23.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRWNRD,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26500,Women who cannot read at all,29.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609011,1609110,Region,..Western,0,,0,1,EDLITRWNRD,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169169,Women who cannot read at all,44.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWNRD,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041943,Women who cannot read at all,24.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609013,1609130,Region,..Central,0,,0,1,EDLITRWNRD,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271969,Women who cannot read at all,7.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWNRD,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5499116,Women who cannot read at all,20.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWNRD,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728956,Women who cannot read at all,29.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWNRD,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554443,Women who cannot read at all,44,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWNRD,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622883,Women who cannot read at all,56.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWNRD,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872017,Women who cannot read at all,50.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRWNRD,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547050,Women who cannot read at all,30,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWNRD,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266096,Women who cannot read at all,33.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWNRD,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197876,Women who cannot read at all,39.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWNRD,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772637,Women who cannot read at all,58,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRWNRD,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744721,Women who cannot read at all,40.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWNRD,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025245,Women who cannot read at all,29.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRWNRD,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,5974558,Women who cannot read at all,25.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWNRD,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025256,Women who cannot read at all,29,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRWNRD,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278910,Women who cannot read at all,27.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWNRD,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491942,Women who cannot read at all,46.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWNRD,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,684297,Women who cannot read at all,13.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRWNRD,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879684,Women who cannot read at all,10.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRWNRD,PGDHS2017609041,2016-18,DHS,135,641,,,1
