category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,2020,61.2
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1990,50.3
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,2025,61.62
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1995,53.56
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,2000,56.78
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,2005,59.11
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,2010,60.24
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1980,48.2
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,2015,60.78
Slum dwellers,rainwater,Access to rainwater,p,18.15,-77.3,389,JM,Jamaica,2005,8
Slum dwellers,improved_spring_surface_water,Access to improved spring/surface water,p,18.15,-77.3,389,JM,Jamaica,2005,0.3
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,18.15,-77.3,389,JM,Jamaica,2005,60.5
Slum dwellers,improved_floor,Access to improved flooring,p,18.15,-77.3,389,JM,Jamaica,2005,100
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,18.15,-77.3,389,JM,Jamaica,2005,2.6
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,18.15,-77.3,389,JM,Jamaica,2005,31.2
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,1985,49.08
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,2020,38.8
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,1990,49.7
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,2025,38.38
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,1995,46.44
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,2000,43.22
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,2005,40.89
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,2010,39.76
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,1980,51.8
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-77.3,389,JM,Jamaica,2015,39.22
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2050,2002
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1950,338
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1955,443
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1960,550
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1965,661
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1970,774
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1975,887
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1980,997
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1985,1112
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1990,1171
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,1995,1258
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2000,1342
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2005,1413
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2007,1439
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2010,1481
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2015,1558
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2020,1643
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2025,1733
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2030,1822
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2035,1895
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2040,1950
Population,urban_population_countries,Urban population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2045,1985
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,18.15,-77.3,389,JM,Jamaica,2005,840
Transport,passengers_carried_by_air,Passengers carried by air,1000,18.15,-77.3,389,JM,Jamaica,2004,2008
Population,percentage_of_international_migrants,Percentage of international migrants,p,18.15,-77.3,389,JM,Jamaica,2000,0.7
Population,percentage_of_international_migrants,Percentage of international migrants,p,18.15,-77.3,389,JM,Jamaica,1995,0.8
Population,percentage_of_international_migrants,Percentage of international migrants,p,18.15,-77.3,389,JM,Jamaica,2005,0.7
Transport,total_railway_route,Total railway route,km,18.15,-77.3,389,JM,Jamaica,1999,272
Population,population_capital_cities,Population of capital cities,1000,17.977077,-76.767434,389,JM,Kingston,2007,580
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,18.15,-77.3,389,JM,Jamaica,2005,8
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,18.15,-77.3,389,JM,Jamaica,1980,3.43
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,18.15,-77.3,389,JM,Jamaica,2005,64.8
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,18.15,-77.3,389,JM,Jamaica,2000,0.72
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,18.15,-77.3,389,JM,Jamaica,1999,0.39
Resilience,loss_of_lives_in_cyclones,Average annual loss of lives in cyclones,n,18.15,-77.3,389,JM,Jamaica,1980,3.14
Resilience,number_of_cyclones,Average annual number of events in cyclones,n,18.15,-77.3,389,JM,Jamaica,1980,0.24
Slum dwellers,improved_toilet,Access to improved toilet,p,18.15,-77.3,389,JM,Jamaica,2005,96.5
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2050,2763
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1950,1403
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1955,1542
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1960,1629
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1965,1760
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1970,1869
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1975,2013
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1980,2133
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1985,2297
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1990,2369
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,1995,2485
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2000,2589
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2005,2682
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2007,2714
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2010,2756
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2015,2819
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2020,2872
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2025,2908
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2030,2924
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2035,2916
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2040,2885
Population,population,Total population,1000,18.15,-77.3,389,JM,Jamaica,2045,2833
Population,death_per_1000_live_births,Deaths per 1000 live births,n,18.15,-77.3,389,JM,Jamaica,1990,27.66
Population,death_per_1000_live_births,Deaths per 1000 live births,n,18.15,-77.3,389,JM,Jamaica,1960,56.02
Population,death_per_1000_live_births,Deaths per 1000 live births,n,18.15,-77.3,389,JM,Jamaica,1995,27.21
Population,death_per_1000_live_births,Deaths per 1000 live births,n,18.15,-77.3,389,JM,Jamaica,2000,26.76
Population,death_per_1000_live_births,Deaths per 1000 live births,n,18.15,-77.3,389,JM,Jamaica,1970,47.66
Population,death_per_1000_live_births,Deaths per 1000 live births,n,18.15,-77.3,389,JM,Jamaica,2005,26.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,18.15,-77.3,389,JM,Jamaica,2007,26.06
Population,death_per_1000_live_births,Deaths per 1000 live births,n,18.15,-77.3,389,JM,Jamaica,1980,36.66
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1990,33.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1960,74.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1995,32.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,2000,32
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1970,61.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,2005,31.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,2007,31.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1980,45.3
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2050,761
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1950,1065
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1955,1099
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1960,1079
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1965,1099
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1970,1095
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1975,1126
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1980,1136
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1985,1185
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1990,1198
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,1995,1227
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2000,1248
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2005,1270
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2007,1275
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2010,1275
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2015,1261
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2020,1229
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2025,1175
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2030,1102
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2035,1021
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2040,935
Population,rural_population,Rural population,1000,18.15,-77.3,389,JM,Jamaica,2045,848
Resilience,loss_of_lives_in_cyclones_per_million_population,Number of loss of lives in cyclones per million population,n,18.15,-77.3,389,JM,Jamaica,1980,1.34
Slum dwellers,slum_population,Slum population – Urban,1000,18.15,-77.3,389,JM,Jamaica,2005,855
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,18.15,-77.3,389,JM,Jamaica,1980,1.45
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,18.15,-77.3,389,JM,Jamaica,2001,0.8
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,18.15,-77.3,389,JM,Jamaica,2003,1.2
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,18.15,-77.3,389,JM,Jamaica,2005,60.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1990,27.66
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1960,56.02
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1995,27.21
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,2000,26.76
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1970,47.66
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,2005,26.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,2007,26.06
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,18.15,-77.3,389,JM,Jamaica,1980,36.66
Streets,total_road_network,Total road network (in km),n,18.15,-77.3,389,JM,Jamaica,2000,21532
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,18.15,-77.3,389,JM,Jamaica,2005,450
