countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1696,LOGISTICS,955323,738180,77
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1697,NUTRITION AND FOOD SECURITY,16306876,11187054,69
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1698,PROTECTION,300000,171629,57
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1699,SHELTER,863148,290669,34
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1700,"WATER, SANITATION AND HYGIENE",5832704,1683310,29
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,,Not specified,,66177,
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,,Multiple clusters/sectors (shared),,0,
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1544,AGRICULTURAL RECOVERY,1672500,776336,46
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1550,EARLY RECOVERY,620000,15000,2
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1549,EDUCATION,1084000,1249819,115
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1543,FOOD SECURITY,10405132,8507701,82
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1545,HEALTH,2768994,2958132,107
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1552,LOGISTICS,708676,728224,103
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1546,NUTRITION,1140000,1864814,164
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1551,PROTECTION,45000,45000,100
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1548,SHELTER AND NON-FOOD ITEMS,260000,260000,100
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,1547,WATER AND SANITATION,762500,657019,86
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,,Not specified,,0,
MDG,244,Madagascar Floods Flash Appeal 2007,FMDG07,2007-03-15,2007-09-15,2007,,Multiple clusters/sectors (shared),,0,
MDG,156,Madagascar  2004,FMDG04,2004-03-19,2004-06-19,2004,,Not specified,,7350576,
MDG,156,Madagascar  2004,FMDG04,2004-03-19,2004-06-19,2004,,Multiple clusters/sectors (shared),,0,
