Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.33463035019455
Sudan,SDN,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.3984375
Sudan,SDN,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.86823529411765
Sudan,SDN,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.27943485086342
Sudan,SDN,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.04724409448819
Sudan,SDN,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.75889328063241
Sudan,SDN,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.52380952380952
Sudan,SDN,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.0398406374502
Sudan,SDN,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.416
Sudan,SDN,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.385140562249
Sudan,SDN,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.07506053268765
Sudan,SDN,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.52912621359223
Sudan,SDN,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.74718509518023
Sudan,SDN,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.941924509962741
Sudan,SDN,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.60805979850504
Sudan,SDN,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.55200655200655
Sudan,SDN,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.84977300866694
Sudan,SDN,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.0200582605077
Sudan,SDN,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.58588392707811
Sudan,SDN,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.48216845122671
Sudan,SDN,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.24772592025844
Sudan,SDN,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.82957565366481
Sudan,SDN,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.42413763292124
Sudan,SDN,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.68884625446935
Sudan,SDN,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.50043975373791
Sudan,SDN,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.63087843833185
Sudan,SDN,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.14249910490512
Sudan,SDN,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.13475433526012
Sudan,SDN,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.26469248291572
Sudan,SDN,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.6903908045977
Sudan,SDN,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.29299303944316
Sudan,SDN,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,1126648.4
Sudan,SDN,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,1126648.4
Sudan,SDN,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,1126646.4
Sudan,SDN,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,1126646.4
Sudan,SDN,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,1123597.2
Sudan,SDN,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,1120548
Sudan,SDN,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,1117498.8
Sudan,SDN,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,1114449.6
Sudan,SDN,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,1114533.6
Sudan,SDN,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,1114659.6
Sudan,SDN,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,1372462
Sudan,SDN,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,1372462
Sudan,SDN,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,1372658
Sudan,SDN,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,1366980
Sudan,SDN,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,1366150
Sudan,SDN,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,1360530
Sudan,SDN,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,1352200
Sudan,SDN,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,1344970
Sudan,SDN,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,1345300
Sudan,SDN,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,1326140
Sudan,SDN,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,1320930
Sudan,SDN,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,1315750
Sudan,SDN,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,1313520
Sudan,SDN,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,1311020
Sudan,SDN,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,1308320
Sudan,SDN,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,1305390
Sudan,SDN,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,1296440
Sudan,SDN,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,1281150
Sudan,SDN,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,1267330
Sudan,SDN,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,1240150
Sudan,SDN,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,1229650
Sudan,SDN,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,1229100
Sudan,SDN,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,1228600
Sudan,SDN,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,1208450
Sudan,SDN,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,1178050
Sudan,SDN,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,1157500
Sudan,SDN,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,1127000
Sudan,SDN,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,1106450
Sudan,SDN,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,1105900
Sudan,SDN,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,1105400
Sudan,SDN,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,1104800
Sudan,SDN,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,1104500
Sudan,SDN,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,1104350
Sudan,SDN,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,1104360
Sudan,SDN,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,1103980
Sudan,SDN,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,1103000
Sudan,SDN,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,1102050
Sudan,SDN,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,1101050
Sudan,SDN,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,1100480
Sudan,SDN,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,1099410
Sudan,SDN,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,1098430
Sudan,SDN,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,1097450
Sudan,SDN,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,1096470
Sudan,SDN,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,1095470
Sudan,SDN,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,1094500
Sudan,SDN,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,1093400
Sudan,SDN,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,1092420
Sudan,SDN,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,1091420
Sudan,SDN,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,1090400
Sudan,SDN,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,1089400
Sudan,SDN,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,1088400
Sudan,SDN,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.3130835117773
Sudan,SDN,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.3130835117773
Sudan,SDN,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.3129764453961
Sudan,SDN,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.3129764453961
Sudan,SDN,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.1497430406852
Sudan,SDN,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.9865096359743
Sudan,SDN,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.8232762312634
Sudan,SDN,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.6600428265525
Sudan,SDN,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.664539614561
Sudan,SDN,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.6712847965739
Sudan,SDN,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7635521885522
Sudan,SDN,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7635521885522
Sudan,SDN,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7718013468013
Sudan,SDN,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5328282828283
Sudan,SDN,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4978956228956
Sudan,SDN,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.2613636363636
Sudan,SDN,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.9107744107744
Sudan,SDN,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.6064814814815
Sudan,SDN,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.6203703703704
Sudan,SDN,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8139730639731
Sudan,SDN,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.594696969697
Sudan,SDN,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.3766835016835
Sudan,SDN,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.2828282828283
Sudan,SDN,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.1776094276094
Sudan,SDN,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.0639730639731
Sudan,SDN,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.9406565656566
Sudan,SDN,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.5639730639731
Sudan,SDN,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.9204545454545
Sudan,SDN,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.3388047138047
Sudan,SDN,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.1948653198653
Sudan,SDN,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.7529461279461
Sudan,SDN,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.729797979798
Sudan,SDN,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.7087542087542
Sudan,SDN,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.8606902356902
Sudan,SDN,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.581228956229
Sudan,SDN,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.71632996633
Sudan,SDN,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.4326599326599
Sudan,SDN,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5677609427609
Sudan,SDN,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5446127946128
Sudan,SDN,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.523569023569
Sudan,SDN,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4983164983165
Sudan,SDN,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4856902356902
Sudan,SDN,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4793771043771
Sudan,SDN,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.479797979798
Sudan,SDN,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4638047138047
Sudan,SDN,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4225589225589
Sudan,SDN,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3825757575758
Sudan,SDN,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3404882154882
Sudan,SDN,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3164983164983
Sudan,SDN,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.2714646464646
Sudan,SDN,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.2302188552189
Sudan,SDN,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.1889730639731
Sudan,SDN,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.1477272727273
Sudan,SDN,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.1056397306397
Sudan,SDN,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.0648148148148
Sudan,SDN,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.0185185185185
Sudan,SDN,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.9772727272727
Sudan,SDN,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.9351851851852
Sudan,SDN,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.8922558922559
Sudan,SDN,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.8501683501684
Sudan,SDN,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.8080808080808
Sudan,SDN,2021,Arable land (hectares),AG.LND.ARBL.HA,20994840
Sudan,SDN,2020,Arable land (hectares),AG.LND.ARBL.HA,20994840
Sudan,SDN,2019,Arable land (hectares),AG.LND.ARBL.HA,20994840
Sudan,SDN,2018,Arable land (hectares),AG.LND.ARBL.HA,20994840
Sudan,SDN,2017,Arable land (hectares),AG.LND.ARBL.HA,20689920
Sudan,SDN,2016,Arable land (hectares),AG.LND.ARBL.HA,20385000
Sudan,SDN,2015,Arable land (hectares),AG.LND.ARBL.HA,20080080
Sudan,SDN,2014,Arable land (hectares),AG.LND.ARBL.HA,19823160
Sudan,SDN,2013,Arable land (hectares),AG.LND.ARBL.HA,19839960
Sudan,SDN,2012,Arable land (hectares),AG.LND.ARBL.HA,19856760
Sudan,SDN,2011,Arable land (hectares),AG.LND.ARBL.HA,19877700
Sudan,SDN,2010,Arable land (hectares),AG.LND.ARBL.HA,19877700
Sudan,SDN,2009,Arable land (hectares),AG.LND.ARBL.HA,19898800
Sudan,SDN,2008,Arable land (hectares),AG.LND.ARBL.HA,19321000
Sudan,SDN,2007,Arable land (hectares),AG.LND.ARBL.HA,19247000
Sudan,SDN,2006,Arable land (hectares),AG.LND.ARBL.HA,18750000
Sudan,SDN,2005,Arable land (hectares),AG.LND.ARBL.HA,18750000
Sudan,SDN,2004,Arable land (hectares),AG.LND.ARBL.HA,18019000
Sudan,SDN,2003,Arable land (hectares),AG.LND.ARBL.HA,18052000
Sudan,SDN,2002,Arable land (hectares),AG.LND.ARBL.HA,16519000
Sudan,SDN,2001,Arable land (hectares),AG.LND.ARBL.HA,16376000
Sudan,SDN,2000,Arable land (hectares),AG.LND.ARBL.HA,16233000
Sudan,SDN,1999,Arable land (hectares),AG.LND.ARBL.HA,16380000
Sudan,SDN,1998,Arable land (hectares),AG.LND.ARBL.HA,16500000
Sudan,SDN,1997,Arable land (hectares),AG.LND.ARBL.HA,16600000
Sudan,SDN,1996,Arable land (hectares),AG.LND.ARBL.HA,16672000
Sudan,SDN,1995,Arable land (hectares),AG.LND.ARBL.HA,16157000
Sudan,SDN,1994,Arable land (hectares),AG.LND.ARBL.HA,15000000
Sudan,SDN,1993,Arable land (hectares),AG.LND.ARBL.HA,14618000
Sudan,SDN,1992,Arable land (hectares),AG.LND.ARBL.HA,12900000
Sudan,SDN,1991,Arable land (hectares),AG.LND.ARBL.HA,12850000
Sudan,SDN,1990,Arable land (hectares),AG.LND.ARBL.HA,12800000
Sudan,SDN,1989,Arable land (hectares),AG.LND.ARBL.HA,12750000
Sudan,SDN,1988,Arable land (hectares),AG.LND.ARBL.HA,12740000
Sudan,SDN,1987,Arable land (hectares),AG.LND.ARBL.HA,12700000
Sudan,SDN,1986,Arable land (hectares),AG.LND.ARBL.HA,12650000
Sudan,SDN,1985,Arable land (hectares),AG.LND.ARBL.HA,12600000
Sudan,SDN,1984,Arable land (hectares),AG.LND.ARBL.HA,12550000
Sudan,SDN,1983,Arable land (hectares),AG.LND.ARBL.HA,12500000
Sudan,SDN,1982,Arable land (hectares),AG.LND.ARBL.HA,12450000
Sudan,SDN,1981,Arable land (hectares),AG.LND.ARBL.HA,12390000
Sudan,SDN,1980,Arable land (hectares),AG.LND.ARBL.HA,12360000
Sudan,SDN,1979,Arable land (hectares),AG.LND.ARBL.HA,12345000
Sudan,SDN,1978,Arable land (hectares),AG.LND.ARBL.HA,12346000
Sudan,SDN,1977,Arable land (hectares),AG.LND.ARBL.HA,12308000
Sudan,SDN,1976,Arable land (hectares),AG.LND.ARBL.HA,12210000
Sudan,SDN,1975,Arable land (hectares),AG.LND.ARBL.HA,12115000
Sudan,SDN,1974,Arable land (hectares),AG.LND.ARBL.HA,12015000
Sudan,SDN,1973,Arable land (hectares),AG.LND.ARBL.HA,11958000
Sudan,SDN,1972,Arable land (hectares),AG.LND.ARBL.HA,11861000
Sudan,SDN,1971,Arable land (hectares),AG.LND.ARBL.HA,11763000
Sudan,SDN,1970,Arable land (hectares),AG.LND.ARBL.HA,11665000
Sudan,SDN,1969,Arable land (hectares),AG.LND.ARBL.HA,11567000
Sudan,SDN,1968,Arable land (hectares),AG.LND.ARBL.HA,11467000
Sudan,SDN,1967,Arable land (hectares),AG.LND.ARBL.HA,11370000
Sudan,SDN,1966,Arable land (hectares),AG.LND.ARBL.HA,11270000
Sudan,SDN,1965,Arable land (hectares),AG.LND.ARBL.HA,11172000
Sudan,SDN,1964,Arable land (hectares),AG.LND.ARBL.HA,11072000
Sudan,SDN,1963,Arable land (hectares),AG.LND.ARBL.HA,10975000
Sudan,SDN,1962,Arable land (hectares),AG.LND.ARBL.HA,10875000
Sudan,SDN,1961,Arable land (hectares),AG.LND.ARBL.HA,10775000
Sudan,SDN,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.459836325493621
Sudan,SDN,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.472425976619608
Sudan,SDN,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.485630894622659
Sudan,SDN,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.499888342736441
Sudan,SDN,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.508603920350892
Sudan,SDN,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.517685768623946
Sudan,SDN,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.526053453210168
Sudan,SDN,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.535714097506854
Sudan,SDN,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.551252345605687
Sudan,SDN,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.564757607212238
