ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,538697,Physical or sexual or emotional violence committed by husband/partner in last 12 months,45.5,1,LB,Liberia,2007,LB2007DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2007,DHS,3678,3975,,,
LBR,109348,Women with secondary or higher education,24.6,1,LB,Liberia,2007,LB2007DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2007,DHS,7092,7092,,,
LBR,30233,Men with secondary or higher education,49.1,1,LB,Liberia,2007,LB2007DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2007,DHS,6009,6009,,,
LBR,721639,Married women employed in the last 12 months,75.7,1,LB,Liberia,2007,LB2007DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2007,DHS,4540,4508,,,
LBR,528412,Married men employed in the last 12 months,95.3,1,LB,Liberia,2007,LB2007DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2007,DHS,3413,3329,,,
LBR,605352,Women with secondary or higher education,28.2,1,LB,Liberia,2009,LB2009MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2009,MIS,4397,4397,,,
LBR,430805,Women with secondary or higher education,33.7,1,LB,Liberia,2011,LB2011MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2011,MIS,3939,3939,,,
LBR,649301,Women first married by exact age 15,13.1,1,LB,Liberia,2013,LB2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013,DHS,5517,5740,,,
LBR,649302,Women first married by exact age 18,42.2,1,LB,Liberia,2013,LB2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013,DHS,5517,5740,,,
LBR,113813,Men first married by exact age 15,1,1,LB,Liberia,2013,LB2013DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2013,DHS,2531,2626,,,
LBR,113814,Men first married by exact age 18,7.2,1,LB,Liberia,2013,LB2013DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2013,DHS,2531,2626,,,
LBR,2110,Final say in all of the decisions [Women],65.9,1,LB,Liberia,2013,LB2013DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2013,DHS,5386,5875,,,
LBR,451265,Wife beating justified for at least one specific reason [Women],42.5,1,LB,Liberia,2013,LB2013DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2013,DHS,9239,9239,,,
LBR,223217,Wife beating justified for at least one specific reason [Men],24.2,1,LB,Liberia,2013,LB2013DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2013,DHS,4118,4118,,,
LBR,223758,Women with secondary or higher education,35.7,1,LB,Liberia,2013,LB2013DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013,DHS,9239,9239,,,
LBR,224540,Men with secondary or higher education,57.9,1,LB,Liberia,2013,LB2013DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2013,DHS,4118,4118,,,
LBR,224877,Married women employed in the last 12 months,66.1,1,LB,Liberia,2013,LB2013DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2013,DHS,5386,5875,,,
LBR,223698,Married men employed in the last 12 months,93.4,1,LB,Liberia,2013,LB2013DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2013,DHS,2218,2362,,,
LBR,556570,Women with secondary or higher education,43.9,1,LB,Liberia,2016,LB2016MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2016,MIS,4290,4290,,,
LBR,33075,Women first married by exact age 15,10.4,1,LB,Liberia,2019,LB2019DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2019-20,DHS,4902,4941,,,
LBR,33076,Women first married by exact age 18,30.9,1,LB,Liberia,2019,LB2019DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2019-20,DHS,4902,4941,,,
LBR,719434,Men first married by exact age 15,3.3,1,LB,Liberia,2019,LB2019DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2019-20,DHS,2287,2279,,,
LBR,719435,Men first married by exact age 18,12,1,LB,Liberia,2019,LB2019DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2019-20,DHS,2287,2279,,,
LBR,568598,Do not own land [Women],86.3,1,LB,Liberia,2019,LB2019DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2019-20,DHS,8065,8065,,,
LBR,84621,Do not own land [Men],71.6,1,LB,Liberia,2019,LB2019DHS,WE_OWNA_M_LNO,176264090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEOWNAMLNO,,2019-20,DHS,3821,3760,,,
LBR,557595,Final say in all of the decisions [Women],69,1,LB,Liberia,2019,LB2019DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2019-20,DHS,4216,4654,,,
LBR,675885,Wife beating justified for at least one specific reason [Women],37,1,LB,Liberia,2019,LB2019DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2019-20,DHS,8065,8065,,,
LBR,676827,Wife beating justified for at least one specific reason [Men],25,1,LB,Liberia,2019,LB2019DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2019-20,DHS,3821,3760,,,
LBR,169857,Physical or sexual violence committed by husband/partner in last 12 months,34.8,1,LB,Liberia,2019,LB2019DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2019-20,DHS,1943,2331,,,
LBR,169858,Physical or sexual or emotional violence committed by husband/partner in last 12 months,45.6,1,LB,Liberia,2019,LB2019DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2019-20,DHS,1943,2331,,,
LBR,724833,Women circumcised (FGC),31.8,1,LB,Liberia,2019,LB2019DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2019-20,DHS,8065,8065,,,
LBR,503782,Women with secondary or higher education,45.6,1,LB,Liberia,2019,LB2019DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2019-20,DHS,8065,8065,,,
LBR,105913,Men with secondary or higher education,64,1,LB,Liberia,2019,LB2019DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2019-20,DHS,3821,3760,,,
LBR,173226,Married women employed in the last 12 months,76,1,LB,Liberia,2019,LB2019DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2019-20,DHS,4216,4654,,,
LBR,753569,Married men employed in the last 12 months,96.9,1,LB,Liberia,2019,LB2019DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2019-20,DHS,1906,2024,,,
LBR,463771,Women with secondary or higher education,45.6,1,LB,Liberia,2022,LB2022MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2022,MIS,4513,4513,,,
