GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ITA,1997,1997,Italy,,227333,227333.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ITA,1998,1998,Italy,,231667,231667.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ITA,1999,1999,Italy,,234333,234333.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,196075,196075.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,199794,199794.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,203480,203480.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,208093,208093.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,213302,213302.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,215739,215739.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,216519,216519.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,221782,221782.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,222760,222760.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,223997,223997.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,226384,226384.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,231481,231481.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,230621,230621.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,234918,234918.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,235889,235889.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,233102,233102.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,239642,239642.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,241512,241512.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,240301,240301.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,241945,241945.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ITA,2020,2020,Italy,,237844,237844.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2021,2021,,EUR,Europe,,ITA,2021,2021,Italy,,244441,244441.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,48230,48230.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,48903,48903.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,49559,49559.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,50430,50430.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,51434,51434.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,51761,51761.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,51686,51686.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,52674,52674.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,52636,52636.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,52657,52657.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,52944,52944.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,53856,53856.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,53994,53994.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,53525,53525.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,53463,53463.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,53610,53610.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,54063,54063.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,53691,53691.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,52998,52998.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,52555,52555.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ITA,2020,2020,Italy,,50354,50354.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2021,2021,,EUR,Europe,,ITA,2021,2021,Italy,,50036,50036.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,147845,147845.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,150891,150891.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,153921,153921.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,157663,157663.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,161868,161868.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,163978,163978.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,164833,164833.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,169108,169108.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,170124,170124.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,171340,171340.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,173440,173440.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,177625,177625.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,176627,176627.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,181393,181393.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,182426,182426.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,179492,179492.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,185579,185579.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,187821,187821.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,187303,187303.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,189390,189390.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ITA,2020,2020,Italy,,187490,187490.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2021,2021,,EUR,Europe,,ITA,2021,2021,Italy,,194405,194405.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1970,1970,,EUR,Europe,,ITA,1970,1970,Italy,,58297,58297.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ITA,1980,1980,Italy,,148101,148101.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1985,1985,,EUR,Europe,,ITA,1985,1985,Italy,,215206,215206.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1986,1986,,EUR,Europe,,ITA,1986,1986,Italy,,224976,224976.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1987,1987,,EUR,Europe,,ITA,1987,1987,Italy,,235458,235458.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1988,1988,,EUR,Europe,,ITA,1988,1988,Italy,,245898,245898.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ITA,1989,1989,Italy,,255231,255231.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ITA,1990,1990,Italy,,266447,266447.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ITA,1991,1991,Italy,,276810,276810.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ITA,1992,1992,Italy,,285111,285111.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ITA,1993,1993,Italy,,313337,313337.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ITA,1994,1994,Italy,,319502,319502.00000,,,,,"Includes Licensed to Practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ITA,1995,1995,Italy,,216000,216000.00000,,,,,"Includes Professionally Active Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ITA,1996,1996,Italy,,221667,221667.00000,,,,,"Includes Professionally Active Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ITA,1997,1997,Italy,,227333,227333.00000,,,,,"Includes Professionally Active Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ITA,1998,1998,Italy,,231667,231667.00000,,,,,"Includes Professionally Active Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ITA,1999,1999,Italy,,234333,234333.00000,,,,,"Includes Professionally Active Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,326876,326876.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,329804,329804.00000,,,,,
