ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,717516,"Children living with mother, father alive",22.4,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2014-15,DHS,45983,45001,,,
GTM,717517,"Children living with mother, father dead",3.3,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2014-15,DHS,45983,45001,,,
GTM,717507,"Children living with father, mother alive",1,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2014-15,DHS,45983,45001,,,
GTM,717509,"Children living with father, mother dead",0.6,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2014-15,DHS,45983,45001,,,
GTM,717508,"Children living with neither parent, both alive",5.4,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2014-15,DHS,45983,45001,,,
GTM,717510,"Children living with neither parent, mother alive",0.7,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2014-15,DHS,45983,45001,,,
GTM,717519,"Children living with neither parent, father alive",0.6,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2014-15,DHS,45983,45001,,,
GTM,717520,"Children living with neither parent, both dead",0.3,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2014-15,DHS,45983,45001,,,
GTM,717521,Children with missing information on whether father/mother alive,0.7,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2014-15,DHS,45983,45001,,,
GTM,717522,Children: Total,100,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2014-15,DHS,45983,45001,,,
GTM,717523,Children not living with a biological parent,7,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2014-15,DHS,45983,45001,,,
GTM,717518,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",5.4,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2014-15,DHS,45983,45001,,,
GTM,725822,Number of children,45983,0,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2014-15,DHS,,45001,,,
GTM,471335,Number of children (unweighted),45001,0,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2014-15,DHS,45983,,,,
