Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-48070370.3703704
Grenada,GRD,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-46237037.037037
Grenada,GRD,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-36322222.2222222
Grenada,GRD,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-27770370.3703704
Grenada,GRD,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-29192592.5925926
Grenada,GRD,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-19085185.1851852
Grenada,GRD,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2774074.07407407
Grenada,GRD,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3800000
Grenada,GRD,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-14900000
Grenada,GRD,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-17701111.1111148
Grenada,GRD,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13871851.8518815
Grenada,GRD,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,270740.740729626
Grenada,GRD,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1111111.11111111
Grenada,GRD,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1048148.14814815
Grenada,GRD,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1307407.40740741
Grenada,GRD,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1860000
Grenada,GRD,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28660000
Grenada,GRD,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19600000
Grenada,GRD,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9920000
Grenada,GRD,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1280000
Grenada,GRD,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3700000
Grenada,GRD,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5580000
Grenada,GRD,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2990000
Grenada,GRD,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14000000
Grenada,GRD,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3220000
Grenada,GRD,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2110000
Grenada,GRD,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13380000
Grenada,GRD,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18750000
Grenada,GRD,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15710000
Grenada,GRD,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12110000
Grenada,GRD,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7260000
Grenada,GRD,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4480000
Grenada,GRD,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,37410000
Grenada,GRD,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12510000
Grenada,GRD,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8740000
Grenada,GRD,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2570000
Grenada,GRD,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3500000
Grenada,GRD,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7440000
Grenada,GRD,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1990000
Grenada,GRD,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4160000
Grenada,GRD,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4140000
Grenada,GRD,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4400000
Grenada,GRD,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8120000
Grenada,GRD,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12140000
Grenada,GRD,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3160000
Grenada,GRD,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5070000
Grenada,GRD,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9260000
Grenada,GRD,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4330000
Grenada,GRD,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5610000
Grenada,GRD,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9010000
Grenada,GRD,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7730000
Grenada,GRD,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5460000
Grenada,GRD,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11690000
Grenada,GRD,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16890000
Grenada,GRD,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3510000
Grenada,GRD,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1690000
Grenada,GRD,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2050000
Grenada,GRD,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1700000
Grenada,GRD,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,450000
Grenada,GRD,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,450000
Grenada,GRD,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1290000
Grenada,GRD,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1260000
Grenada,GRD,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1320000
Grenada,GRD,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1170000
Grenada,GRD,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2140000
Grenada,GRD,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1320000
Grenada,GRD,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1620000
Grenada,GRD,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1090000
Grenada,GRD,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2150000
Grenada,GRD,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1600000
Grenada,GRD,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1700000
Grenada,GRD,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2650000
Grenada,GRD,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2550000
Grenada,GRD,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3580000
Grenada,GRD,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1520000
Grenada,GRD,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1430000
Grenada,GRD,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1300000
Grenada,GRD,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2680000
Grenada,GRD,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1270000
Grenada,GRD,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,600000
Grenada,GRD,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1160000
Grenada,GRD,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1720000
Grenada,GRD,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1200000
Grenada,GRD,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1270000
Grenada,GRD,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1910000
Grenada,GRD,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1630000
Grenada,GRD,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4650000
Grenada,GRD,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1610000
Grenada,GRD,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3380000
Grenada,GRD,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3260000
Grenada,GRD,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3340000
Grenada,GRD,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3790000
Grenada,GRD,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3270000
Grenada,GRD,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3820000
Grenada,GRD,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3740000
Grenada,GRD,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3720000
Grenada,GRD,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2780000
Grenada,GRD,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2470000
Grenada,GRD,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3080000
Grenada,GRD,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5930000
Grenada,GRD,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12790000
Grenada,GRD,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20450000
Grenada,GRD,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7650000
Grenada,GRD,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,970000
Grenada,GRD,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,750000
Grenada,GRD,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1190000
Grenada,GRD,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,760000
Grenada,GRD,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,420000
Grenada,GRD,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,490000
Grenada,GRD,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,310000
Grenada,GRD,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,630000
Grenada,GRD,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,460000
Grenada,GRD,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,440000
Grenada,GRD,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,836077213.093539
Grenada,GRD,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,548918343.70717
Grenada,GRD,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,444990759.554544
Grenada,GRD,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,681181499.89914
Grenada,GRD,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,635831364.840802
Grenada,GRD,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,593783913.840417
Grenada,GRD,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,537015836.244757
Grenada,GRD,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,523498280.656285
Grenada,GRD,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,491675286.440026
Grenada,GRD,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,216729330.37037
Grenada,GRD,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,213488089.259259
Grenada,GRD,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,201952147.037037
Grenada,GRD,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,190913730
Grenada,GRD,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,195361477.777778
Grenada,GRD,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,215883337.777777
Grenada,GRD,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,223205771.851852
Grenada,GRD,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,175562158.518518
Grenada,GRD,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,160304948.518518
Grenada,GRD,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,203424911.111112
Grenada,GRD,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,183268888.888889
Grenada,GRD,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,176718518.518518
Grenada,GRD,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,200866461.851852
Grenada,GRD,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,240808900.370371
Grenada,GRD,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,222348148.148149
Grenada,GRD,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,169851851.851852
Grenada,GRD,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,143644444.444445
Grenada,GRD,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,136296296.296296
Grenada,GRD,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,128677777.777778
Grenada,GRD,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,130381481.481482
Grenada,GRD,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,113107407.407407
Grenada,GRD,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,102974074.074074
Grenada,GRD,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,100437037.037037
Grenada,GRD,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,95600000
Grenada,GRD,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,87762962.9629629
Grenada,GRD,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,88911111.1111111
Grenada,GRD,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,81507407.4074074
Grenada,GRD,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,76966666.6666666
Grenada,GRD,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,54285185.1851852
Grenada,GRD,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41200000
Grenada,GRD,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39600000
Grenada,GRD,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,38300000
Grenada,GRD,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39000000
Grenada,GRD,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39100000
Grenada,GRD,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41351851.8518519
Grenada,GRD,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,33600000
Grenada,GRD,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,29159259.2592593
Grenada,GRD,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,159967672.963
Grenada,GRD,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,144226098.756704
Grenada,GRD,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,148811370.074643
Grenada,GRD,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,198978976.599383
Grenada,GRD,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,184005688.979111
Grenada,GRD,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,155662145.333704
Grenada,GRD,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,109856645.676727
Grenada,GRD,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,156442123.708519
Grenada,GRD,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,106797167.694444
Grenada,GRD,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,74688413.3333333
Grenada,GRD,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,31489862.962963
Grenada,GRD,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,42648183.7037037
Grenada,GRD,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,60420861.1111111
Grenada,GRD,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,102556362.962963
