Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,102.6365728165
Greenland,GRL,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.5505220201
Greenland,GRL,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,99.1226682194
Greenland,GRL,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,94.9982849332
Greenland,GRL,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Greenland,GRL,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.5961609286
Greenland,GRL,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.6884354604
Greenland,GRL,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,117.896576957
Greenland,GRL,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,118.0543423638
Greenland,GRL,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,101.9846038776
Greenland,GRL,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,94.0545880618
Greenland,GRL,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.0388209469
Greenland,GRL,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,91.8682444386
Greenland,GRL,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,84.7671500978
Greenland,GRL,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,79.6632335817
Greenland,GRL,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,71.6553197514
Greenland,GRL,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,65.3280729886
Greenland,GRL,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,61.8956070061
Greenland,GRL,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,63.1393331043
Greenland,GRL,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,65.543244059
Greenland,GRL,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.474158484639806
Greenland,GRL,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.571348754568807
Greenland,GRL,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.560711889166416
Greenland,GRL,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.564235077864038
Greenland,GRL,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.550625440518946
Greenland,GRL,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.594425766942534
Greenland,GRL,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.800568056029225
Greenland,GRL,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.613750027988642
Greenland,GRL,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.659784868040981
Greenland,GRL,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.750507823925305
Greenland,GRL,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.796080813318577
Greenland,GRL,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.896752658368166
Greenland,GRL,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.714721558377514
Greenland,GRL,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.23140457161951
Greenland,GRL,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.74924036333482
Greenland,GRL,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.70432019938542
Greenland,GRL,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.18674291464315
Greenland,GRL,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.94380375315621
Greenland,GRL,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.835839779313648
Greenland,GRL,1999,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.25250143548349
Greenland,GRL,1998,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.02615320037992
Greenland,GRL,1997,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.896849279221525
Greenland,GRL,1996,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.14558663988294
Greenland,GRL,1995,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.22295020125311
Greenland,GRL,1994,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.1513562154256
Greenland,GRL,1993,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.05459552051408
Greenland,GRL,1992,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.15237861704184
Greenland,GRL,1991,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.06674744865106
Greenland,GRL,1990,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.934225012967915
Greenland,GRL,1989,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.08311831398159
Greenland,GRL,1988,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.52402859230259
Greenland,GRL,1987,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.4662216921906
Greenland,GRL,1986,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.76881289673579
Greenland,GRL,1985,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.44888035059928
Greenland,GRL,1984,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.42657669390161
Greenland,GRL,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.29200528340053
Greenland,GRL,1982,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.53200708189683
Greenland,GRL,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.41934720903103
Greenland,GRL,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.70881631996574
Greenland,GRL,1979,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.85060793446761
Greenland,GRL,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.6479233358035
Greenland,GRL,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.10204223773417
Greenland,GRL,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.56381423775683
Greenland,GRL,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.8422691078303
Greenland,GRL,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.8080473808136
Greenland,GRL,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.4621302353358
Greenland,GRL,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.1450872149245
Greenland,GRL,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.8226155431166
Greenland,GRL,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.9624355407597
Greenland,GRL,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.3315188386356
Greenland,GRL,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.1559974506379
Greenland,GRL,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.02492844972
Greenland,GRL,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.1894458786805
Greenland,GRL,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.2318721636078
Greenland,GRL,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.3600267602234
Greenland,GRL,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.4417080161807
Greenland,GRL,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.9808556669164
Greenland,GRL,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.8158263958359
Greenland,GRL,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.2871231751708
Greenland,GRL,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.2700191531217
Greenland,GRL,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.9568644877099
Greenland,GRL,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.2173763461836
Greenland,GRL,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.5894958785564
Greenland,GRL,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.7855679349181
Greenland,GRL,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.6087415936837
Greenland,GRL,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.1717464397608
Greenland,GRL,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.2025784244261
Greenland,GRL,1994,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.5376271132774
Greenland,GRL,1993,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.5610879140562
Greenland,GRL,1992,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.315780040577
Greenland,GRL,1991,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.5292770053138
Greenland,GRL,1990,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.6368796456103
Greenland,GRL,1989,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.4454570931709
Greenland,GRL,1988,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.3538042980566
Greenland,GRL,1987,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.1873243569546
Greenland,GRL,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.3020560256878
Greenland,GRL,1985,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.0900567510786
Greenland,GRL,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.019016795568
Greenland,GRL,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.6091566910618
Greenland,GRL,1982,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.3221209376805
Greenland,GRL,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.3292621143954
Greenland,GRL,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.864699007929
Greenland,GRL,1979,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.4977915681717
Greenland,GRL,1978,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.8714586961783
Greenland,GRL,1977,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,24.9229218019263
Greenland,GRL,1976,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,26.6568125642689
Greenland,GRL,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.4247289358715
Greenland,GRL,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.232345117279
Greenland,GRL,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.22765015491939
Greenland,GRL,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.6787005299468
Greenland,GRL,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.6944212908724
Greenland,GRL,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.640795001772
Greenland,GRL,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.2475847072019
Greenland,GRL,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.4509302464914
Greenland,GRL,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.3522077986089
Greenland,GRL,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.3579118250136
Greenland,GRL,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.3991170974578
Greenland,GRL,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.1784983122901
Greenland,GRL,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.6866574503884
Greenland,GRL,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.9712016433774
Greenland,GRL,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.9376664650475
Greenland,GRL,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.2483591244523
Greenland,GRL,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1636593308085
Greenland,GRL,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.369175851076
Greenland,GRL,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.676301429066
Greenland,GRL,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.87205667433956
Greenland,GRL,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.71088254734992
Greenland,GRL,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.64356979575733
Greenland,GRL,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.96716845120456
Greenland,GRL,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.75292365664839
Greenland,GRL,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.71908425327461
Greenland,GRL,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.219577358799
Greenland,GRL,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.8900140028534
Greenland,GRL,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.9511745871845
Greenland,GRL,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.0123313619356
Greenland,GRL,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.61137112096186
Greenland,GRL,1988,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.53990549211732
Greenland,GRL,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.7081316766916
Greenland,GRL,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.88837457432442
Greenland,GRL,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.8425369528049
Greenland,GRL,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.4724540302441
Greenland,GRL,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.944570970996
Greenland,GRL,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.1569640596653
Greenland,GRL,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.2513674365217
Greenland,GRL,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.3572320765537
Greenland,GRL,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.6831940305533
Greenland,GRL,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.9437288305005
Greenland,GRL,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.7895417696631
Greenland,GRL,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.6610477239857
Greenland,GRL,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6676469696
Greenland,GRL,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.2590607681
Greenland,GRL,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.1903008479
Greenland,GRL,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8197214205
Greenland,GRL,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.0043757229
Greenland,GRL,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8196744722
Greenland,GRL,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8845703855
Greenland,GRL,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.0288245658
Greenland,GRL,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.2608295423
Greenland,GRL,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.0018824541
Greenland,GRL,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.1141772372
Greenland,GRL,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.2863412509
Greenland,GRL,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.7065907147
Greenland,GRL,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.5617638069
Greenland,GRL,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.5131391345
Greenland,GRL,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.1013540506
Greenland,GRL,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.1311836464
Greenland,GRL,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.9528613259
Greenland,GRL,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.9927209398
Greenland,GRL,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.9802530348558
Greenland,GRL,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.9169096672455
Greenland,GRL,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.0133270593438
Greenland,GRL,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.1840576394731
Greenland,GRL,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.1214151086545
Greenland,GRL,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.3707734995795
Greenland,GRL,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.1928071739358
Greenland,GRL,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,55.9935466169694
Greenland,GRL,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.7449399804958
Greenland,GRL,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.8821062411727
Greenland,GRL,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.6329780217169
Greenland,GRL,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.7588862155565
Greenland,GRL,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.290282242869
