Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9500000
"Micronesia, Fed. Sts.",FSM,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10460000
"Micronesia, Fed. Sts.",FSM,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7690000
"Micronesia, Fed. Sts.",FSM,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5730000
"Micronesia, Fed. Sts.",FSM,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,460000
"Micronesia, Fed. Sts.",FSM,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,180828900
"Micronesia, Fed. Sts.",FSM,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,166489300
"Micronesia, Fed. Sts.",FSM,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,149356000
"Micronesia, Fed. Sts.",FSM,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,114733900
"Micronesia, Fed. Sts.",FSM,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,115768100
"Micronesia, Fed. Sts.",FSM,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,103557200
"Micronesia, Fed. Sts.",FSM,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20209300
"Micronesia, Fed. Sts.",FSM,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
"Micronesia, Fed. Sts.",FSM,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
"Micronesia, Fed. Sts.",FSM,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
"Micronesia, Fed. Sts.",FSM,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
"Micronesia, Fed. Sts.",FSM,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
"Micronesia, Fed. Sts.",FSM,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23338700
"Micronesia, Fed. Sts.",FSM,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,22046600
"Micronesia, Fed. Sts.",FSM,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,20803300
"Micronesia, Fed. Sts.",FSM,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,19428000
"Micronesia, Fed. Sts.",FSM,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,18066700
"Micronesia, Fed. Sts.",FSM,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17349600
"Micronesia, Fed. Sts.",FSM,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
"Micronesia, Fed. Sts.",FSM,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
"Micronesia, Fed. Sts.",FSM,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
"Micronesia, Fed. Sts.",FSM,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
"Micronesia, Fed. Sts.",FSM,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,130759994.506836
"Micronesia, Fed. Sts.",FSM,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,171630004.882813
"Micronesia, Fed. Sts.",FSM,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,92540000.9155273
"Micronesia, Fed. Sts.",FSM,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,98790000.9155273
"Micronesia, Fed. Sts.",FSM,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,98150001.5258789
"Micronesia, Fed. Sts.",FSM,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50830001.8310547
"Micronesia, Fed. Sts.",FSM,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,81389999.3896484
"Micronesia, Fed. Sts.",FSM,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,117010002.13623
"Micronesia, Fed. Sts.",FSM,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,143210006.713867
"Micronesia, Fed. Sts.",FSM,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,143259994.506836
"Micronesia, Fed. Sts.",FSM,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,130639999.389648
"Micronesia, Fed. Sts.",FSM,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,63770000.4577637
"Micronesia, Fed. Sts.",FSM,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,120910003.662109
"Micronesia, Fed. Sts.",FSM,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,91129997.253418
"Micronesia, Fed. Sts.",FSM,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,111709999.084473
"Micronesia, Fed. Sts.",FSM,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,106239997.86377
"Micronesia, Fed. Sts.",FSM,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,104819999.694824
"Micronesia, Fed. Sts.",FSM,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,85370002.746582
"Micronesia, Fed. Sts.",FSM,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,112269996.643066
"Micronesia, Fed. Sts.",FSM,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,110730003.356934
"Micronesia, Fed. Sts.",FSM,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,135399993.896484
"Micronesia, Fed. Sts.",FSM,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,97480003.3569336
"Micronesia, Fed. Sts.",FSM,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,102879997.253418
"Micronesia, Fed. Sts.",FSM,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,73639999.3896484
"Micronesia, Fed. Sts.",FSM,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,84440002.4414063
"Micronesia, Fed. Sts.",FSM,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,112690002.441406
"Micronesia, Fed. Sts.",FSM,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,73550003.0517578
"Micronesia, Fed. Sts.",FSM,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,102660003.662109
"Micronesia, Fed. Sts.",FSM,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,62130001.0681152
"Micronesia, Fed. Sts.",FSM,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13189999.5803833
"Micronesia, Fed. Sts.",FSM,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,460000.00834465
"Micronesia, Fed. Sts.",FSM,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,29.2462524059128
"Micronesia, Fed. Sts.",FSM,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,37.770687694281
"Micronesia, Fed. Sts.",FSM,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,20.0173049784831
"Micronesia, Fed. Sts.",FSM,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,23.9666725009734
"Micronesia, Fed. Sts.",FSM,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,23.5623320360757
"Micronesia, Fed. Sts.",FSM,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,13.1343606104221
"Micronesia, Fed. Sts.",FSM,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.6548001313412
"Micronesia, Fed. Sts.",FSM,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,33.94995164322
"Micronesia, Fed. Sts.",FSM,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,41.787775161841
"Micronesia, Fed. Sts.",FSM,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,41.8143550288246
"Micronesia, Fed. Sts.",FSM,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.7161096634837
"Micronesia, Fed. Sts.",FSM,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,20.7377259647136
"Micronesia, Fed. Sts.",FSM,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.7438022185537
"Micronesia, Fed. Sts.",FSM,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,33.7053748676984
"Micronesia, Fed. Sts.",FSM,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,41.8153652226396
"Micronesia, Fed. Sts.",FSM,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.5365282293465
"Micronesia, Fed. Sts.",FSM,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.5284863970609
"Micronesia, Fed. Sts.",FSM,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,34.5525982025453
"Micronesia, Fed. Sts.",FSM,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,45.0559081926412
"Micronesia, Fed. Sts.",FSM,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,44.873399050228
"Micronesia, Fed. Sts.",FSM,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,55.0369116797697
"Micronesia, Fed. Sts.",FSM,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.7273956723733
"Micronesia, Fed. Sts.",FSM,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,45.5174702291129
"Micronesia, Fed. Sts.",FSM,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,33.5420370409257
"Micronesia, Fed. Sts.",FSM,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.3772057393616
"Micronesia, Fed. Sts.",FSM,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,49.2544317367447
"Micronesia, Fed. Sts.",FSM,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,31.6121386531802
"Micronesia, Fed. Sts.",FSM,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,45.9740276140211
"Micronesia, Fed. Sts.",FSM,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,28.5000004899611
"Micronesia, Fed. Sts.",FSM,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1155.82815061156
"Micronesia, Fed. Sts.",FSM,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1530.96181188173
"Micronesia, Fed. Sts.",FSM,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,830.856812464893
"Micronesia, Fed. Sts.",FSM,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,890.569651899208
"Micronesia, Fed. Sts.",FSM,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,888.798347603721
"Micronesia, Fed. Sts.",FSM,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,462.406202693243
"Micronesia, Fed. Sts.",FSM,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,743.545699783015
"Micronesia, Fed. Sts.",FSM,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1073.24994621579
"Micronesia, Fed. Sts.",FSM,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1318.58323632357
"Micronesia, Fed. Sts.",FSM,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1323.63805997151
"Micronesia, Fed. Sts.",FSM,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1210.89658058569
"Micronesia, Fed. Sts.",FSM,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,592.724099878831
"Micronesia, Fed. Sts.",FSM,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1120.90706847359
"Micronesia, Fed. Sts.",FSM,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,838.331590865267
"Micronesia, Fed. Sts.",FSM,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1019.88459157573
"Micronesia, Fed. Sts.",FSM,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,963.182544707392
"Micronesia, Fed. Sts.",FSM,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,944.835043219975
"Micronesia, Fed. Sts.",FSM,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,766.076228455123
"Micronesia, Fed. Sts.",FSM,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1004.15899685225
"Micronesia, Fed. Sts.",FSM,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,988.731367927477
"Micronesia, Fed. Sts.",FSM,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1209.49006589206
"Micronesia, Fed. Sts.",FSM,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,872.624438110927
"Micronesia, Fed. Sts.",FSM,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,922.367936357848
"Micronesia, Fed. Sts.",FSM,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,661.005685417737
"Micronesia, Fed. Sts.",FSM,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,759.810339335808
"Micronesia, Fed. Sts.",FSM,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1017.19549073797
"Micronesia, Fed. Sts.",FSM,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,666.648566562956
"Micronesia, Fed. Sts.",FSM,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,943.184775110332
"Micronesia, Fed. Sts.",FSM,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,585.966246044659
"Micronesia, Fed. Sts.",FSM,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,128.191418078813
"Micronesia, Fed. Sts.",FSM,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.58044159782379
"Micronesia, Fed. Sts.",FSM,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,497434120.418255
"Micronesia, Fed. Sts.",FSM,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,451912609.039125
"Micronesia, Fed. Sts.",FSM,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,397158244.634291
"Micronesia, Fed. Sts.",FSM,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,203528219.216567
"Micronesia, Fed. Sts.",FSM,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,203718873.504125
"Micronesia, Fed. Sts.",FSM,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,156984836.357184
"Micronesia, Fed. Sts.",FSM,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,135114898.29569
"Micronesia, Fed. Sts.",FSM,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,114124949.546814
"Micronesia, Fed. Sts.",FSM,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,84343095.8002683
"Micronesia, Fed. Sts.",FSM,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,76796329.9889957
"Micronesia, Fed. Sts.",FSM,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,75062413.2091201
"Micronesia, Fed. Sts.",FSM,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,55763850.8999963
"Micronesia, Fed. Sts.",FSM,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,55718614.2195801
"Micronesia, Fed. Sts.",FSM,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,39986224.5220158
"Micronesia, Fed. Sts.",FSM,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,48479465.9772571
"Micronesia, Fed. Sts.",FSM,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,46622757.9357199
"Micronesia, Fed. Sts.",FSM,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,49953309.0358174
"Micronesia, Fed. Sts.",FSM,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,54838730.4103666
"Micronesia, Fed. Sts.",FSM,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,89607067.3768614
"Micronesia, Fed. Sts.",FSM,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,117391173.137997
"Micronesia, Fed. Sts.",FSM,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,98330197.784134
"Micronesia, Fed. Sts.",FSM,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,113047175.64761
"Micronesia, Fed. Sts.",FSM,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,92668897.7533349
