Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54870000
Sierra Leone,SLE,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27550000
Sierra Leone,SLE,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33550000
Sierra Leone,SLE,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71630000
Sierra Leone,SLE,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24510000
Sierra Leone,SLE,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21320000
Sierra Leone,SLE,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15100000
Sierra Leone,SLE,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18920000
Sierra Leone,SLE,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24480000
Sierra Leone,SLE,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19120000
Sierra Leone,SLE,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6210000
Sierra Leone,SLE,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6500000
Sierra Leone,SLE,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2110000
Sierra Leone,SLE,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2660000
Sierra Leone,SLE,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2860000
Sierra Leone,SLE,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1270000
Sierra Leone,SLE,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2100000
Sierra Leone,SLE,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2280000
Sierra Leone,SLE,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1260000
Sierra Leone,SLE,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1120000
Sierra Leone,SLE,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1510000
Sierra Leone,SLE,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1900000
Sierra Leone,SLE,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1160000
Sierra Leone,SLE,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4670000
Sierra Leone,SLE,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4630000
Sierra Leone,SLE,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4670000
Sierra Leone,SLE,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5240000
Sierra Leone,SLE,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10480000
Sierra Leone,SLE,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1730000
Sierra Leone,SLE,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32990000
Sierra Leone,SLE,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55420000
Sierra Leone,SLE,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44630000
Sierra Leone,SLE,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43170000
Sierra Leone,SLE,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40090000
Sierra Leone,SLE,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62070000
Sierra Leone,SLE,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74800000
Sierra Leone,SLE,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39930000
Sierra Leone,SLE,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51110000
Sierra Leone,SLE,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38720000
Sierra Leone,SLE,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48720000
Sierra Leone,SLE,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45110000
Sierra Leone,SLE,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38410000
Sierra Leone,SLE,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,52040000
Sierra Leone,SLE,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51350000
Sierra Leone,SLE,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51240000
Sierra Leone,SLE,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40560000
Sierra Leone,SLE,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30190000
Sierra Leone,SLE,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36170000
Sierra Leone,SLE,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68500000
Sierra Leone,SLE,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44440000
Sierra Leone,SLE,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30750000
Sierra Leone,SLE,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20820000
Sierra Leone,SLE,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12300000
Sierra Leone,SLE,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12510000
Sierra Leone,SLE,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16570000
Sierra Leone,SLE,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29300000
Sierra Leone,SLE,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23370000
Sierra Leone,SLE,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24410000
Sierra Leone,SLE,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27370000
Sierra Leone,SLE,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25980000
Sierra Leone,SLE,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26240000
Sierra Leone,SLE,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26080000
Sierra Leone,SLE,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27940000
Sierra Leone,SLE,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32010000
Sierra Leone,SLE,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27760000
Sierra Leone,SLE,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28730000
Sierra Leone,SLE,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21090000
Sierra Leone,SLE,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18670000
Sierra Leone,SLE,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18750000
Sierra Leone,SLE,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20860000
Sierra Leone,SLE,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21230000
Sierra Leone,SLE,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21040000
Sierra Leone,SLE,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14310000
Sierra Leone,SLE,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12230000
Sierra Leone,SLE,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9430000
Sierra Leone,SLE,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8260000
Sierra Leone,SLE,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6500000
Sierra Leone,SLE,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4270000
Sierra Leone,SLE,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5390000
Sierra Leone,SLE,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4190000
Sierra Leone,SLE,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4960000
Sierra Leone,SLE,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5020000
Sierra Leone,SLE,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5800000
Sierra Leone,SLE,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6240000
Sierra Leone,SLE,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4980000
Sierra Leone,SLE,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5630000
Sierra Leone,SLE,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,540000
Sierra Leone,SLE,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,470000
Sierra Leone,SLE,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,290000
Sierra Leone,SLE,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,320000
Sierra Leone,SLE,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,160000
Sierra Leone,SLE,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,300000
Sierra Leone,SLE,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Sierra Leone,SLE,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
Sierra Leone,SLE,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Sierra Leone,SLE,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,589999.973773956
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1980000.01907349
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,170000.001788139
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,10819999.6948242
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1610000.01430511
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3670000.07629395
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1389999.98569489
Sierra Leone,SLE,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1440000.05722046
Sierra Leone,SLE,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,319999.992847443
Sierra Leone,SLE,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Sierra Leone,SLE,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,170000.001788139
Sierra Leone,SLE,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,310000.002384186
Sierra Leone,SLE,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Sierra Leone,SLE,2003,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Sierra Leone,SLE,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,209999.993443489
Sierra Leone,SLE,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Sierra Leone,SLE,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,449999.988079071
Sierra Leone,SLE,1999,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,209999.993443489
Sierra Leone,SLE,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Sierra Leone,SLE,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Sierra Leone,SLE,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,150000.005960464
Sierra Leone,SLE,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
Sierra Leone,SLE,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
Sierra Leone,SLE,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Sierra Leone,SLE,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
Sierra Leone,SLE,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
Sierra Leone,SLE,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Sierra Leone,SLE,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Sierra Leone,SLE,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,670000.016689301
Sierra Leone,SLE,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Sierra Leone,SLE,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Sierra Leone,SLE,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Sierra Leone,SLE,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Sierra Leone,SLE,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Sierra Leone,SLE,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Sierra Leone,SLE,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Sierra Leone,SLE,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Sierra Leone,SLE,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Sierra Leone,SLE,1970,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1969,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Sierra Leone,SLE,1968,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Sierra Leone,SLE,1967,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1966,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,1965,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sierra Leone,SLE,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Sierra Leone,SLE,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Sierra Leone,SLE,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Sierra Leone,SLE,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189999.997615814
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,769999.980926514
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Sierra Leone,SLE,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Sierra Leone,SLE,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Sierra Leone,SLE,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Sierra Leone,SLE,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Sierra Leone,SLE,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,600000.023841858
Sierra Leone,SLE,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Sierra Leone,SLE,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Sierra Leone,SLE,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Sierra Leone,SLE,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5139999.8664856
Sierra Leone,SLE,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6090000.15258789
Sierra Leone,SLE,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,7130000.11444092
Sierra Leone,SLE,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3839999.91416931
Sierra Leone,SLE,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,479999.989271164
Sierra Leone,SLE,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Sierra Leone,SLE,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Sierra Leone,SLE,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Sierra Leone,SLE,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Sierra Leone,SLE,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Sierra Leone,SLE,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Sierra Leone,SLE,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Sierra Leone,SLE,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Sierra Leone,SLE,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Sierra Leone,SLE,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Sierra Leone,SLE,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Sierra Leone,SLE,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Sierra Leone,SLE,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Sierra Leone,SLE,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Sierra Leone,SLE,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Sierra Leone,SLE,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Sierra Leone,SLE,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Sierra Leone,SLE,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1440000.05722046
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1440000.05722046
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1370000.00476837
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
