Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2003,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,2002,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,2001,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,2000,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1999,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1979,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1978,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,1977,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Antigua and Barbuda,ATG,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.572754140491148
Antigua and Barbuda,ATG,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.226277160128502
Antigua and Barbuda,ATG,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.169055838016356
Antigua and Barbuda,ATG,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.648197987742705
Antigua and Barbuda,ATG,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0627521776579696
Antigua and Barbuda,ATG,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.760008483945761
Antigua and Barbuda,ATG,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.54969263240987
Antigua and Barbuda,ATG,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.978993176092368
Antigua and Barbuda,ATG,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.459237496642348
Antigua and Barbuda,ATG,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1979,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1978,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,1977,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Antigua and Barbuda,ATG,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,52574952.0388686
Antigua and Barbuda,ATG,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,44608057.2461655
Antigua and Barbuda,ATG,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,47772733.2174111
Antigua and Barbuda,ATG,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,54174267.5481481
Antigua and Barbuda,ATG,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,55445390.1111111
Antigua and Barbuda,ATG,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,54742927.4962963
Antigua and Barbuda,ATG,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,52822644.38
Antigua and Barbuda,ATG,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,52088361.5547778
Antigua and Barbuda,ATG,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2222448.14814815
Antigua and Barbuda,ATG,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2157660.74074074
Antigua and Barbuda,ATG,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2047116.2962963
Antigua and Barbuda,ATG,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2066960
Antigua and Barbuda,ATG,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2122362.96296296
Antigua and Barbuda,ATG,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2367652.22222222
Antigua and Barbuda,ATG,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2131100.37037037
Antigua and Barbuda,ATG,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1837154.81481482
Antigua and Barbuda,ATG,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1670140.74074074
Antigua and Barbuda,ATG,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1566737.03703704
Antigua and Barbuda,ATG,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1489292.59259259
Antigua and Barbuda,ATG,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1411481.48148148
Antigua and Barbuda,ATG,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1564444.44444444
Antigua and Barbuda,ATG,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1558148.14814815
Antigua and Barbuda,ATG,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1581851.85185185
Antigua and Barbuda,ATG,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1085185.18518518
Antigua and Barbuda,ATG,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1111111.11111111
Antigua and Barbuda,ATG,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2051851.85185185
Antigua and Barbuda,ATG,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7859259.25925926
Antigua and Barbuda,ATG,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8396296.2962963
Antigua and Barbuda,ATG,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10981481.4814815
Antigua and Barbuda,ATG,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9424691.2
Antigua and Barbuda,ATG,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7867901.325
Antigua and Barbuda,ATG,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6311111.11111111
Antigua and Barbuda,ATG,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9474074.364
Antigua and Barbuda,ATG,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4314815.044
Antigua and Barbuda,ATG,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10925926.21
Antigua and Barbuda,ATG,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,11148148.54
Antigua and Barbuda,ATG,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-206548087.361016
Antigua and Barbuda,ATG,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-248204183.323091
Antigua and Barbuda,ATG,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-74824501.8255178
Antigua and Barbuda,ATG,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-139434690.589912
Antigua and Barbuda,ATG,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-205651172.851002
Antigua and Barbuda,ATG,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-139634744.2547
Antigua and Barbuda,ATG,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-59449394.19469
Antigua and Barbuda,ATG,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-99949131.3440363
Antigua and Barbuda,ATG,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-39930998.375213
Antigua and Barbuda,ATG,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-134288999.62963
Antigua and Barbuda,ATG,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-129367138.888889
Antigua and Barbuda,ATG,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-65160596.2962963
Antigua and Barbuda,ATG,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-96679207.7777778
Antigua and Barbuda,ATG,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-80646652.5925926
Antigua and Barbuda,ATG,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-158783774.444444
Antigua and Barbuda,ATG,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-338204733.333333
Antigua and Barbuda,ATG,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-358820163.703704
Antigua and Barbuda,ATG,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-220963374.074074
Antigua and Barbuda,ATG,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-80366585.1851852
Antigua and Barbuda,ATG,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-166321143.703704
Antigua and Barbuda,ATG,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-65865064.8148148
Antigua and Barbuda,ATG,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-98452222.2222222
Antigua and Barbuda,ATG,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-43115925.9259259
Antigua and Barbuda,ATG,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-51792533.3333333
Antigua and Barbuda,ATG,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-22774074.0740741
Antigua and Barbuda,ATG,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-22944444.4444444
Antigua and Barbuda,ATG,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-19351851.8518519
Antigua and Barbuda,ATG,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-31485185.1851852
Antigua and Barbuda,ATG,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-24788888.8888889
Antigua and Barbuda,ATG,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-15240740.7407407
Antigua and Barbuda,ATG,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-19648148.1481481
Antigua and Barbuda,ATG,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-54792592.5925926
Antigua and Barbuda,ATG,1990,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-60607407.4074074
Antigua and Barbuda,ATG,1989,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-43107407.4074074
Antigua and Barbuda,ATG,1988,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-32951851.8518519
Antigua and Barbuda,ATG,1987,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-38596296.2962963
Antigua and Barbuda,ATG,1986,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-22600000
Antigua and Barbuda,ATG,1985,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-15600000
Antigua and Barbuda,ATG,1984,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4400000
Antigua and Barbuda,ATG,1983,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-5000000
Antigua and Barbuda,ATG,1982,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-23000000
Antigua and Barbuda,ATG,1981,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-22400000
Antigua and Barbuda,ATG,1980,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-19600000
Antigua and Barbuda,ATG,1979,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-8500000
Antigua and Barbuda,ATG,1978,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,6900000
Antigua and Barbuda,ATG,1977,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2200000
Antigua and Barbuda,ATG,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,37779280.1255341
Antigua and Barbuda,ATG,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-4104748.44074074
Antigua and Barbuda,ATG,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-38471225.1481481
Antigua and Barbuda,ATG,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,18778117.6148148
Antigua and Barbuda,ATG,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,83330480.0811396
Antigua and Barbuda,ATG,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-13082001.388545
Antigua and Barbuda,ATG,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,11076023.862987
Antigua and Barbuda,ATG,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,30381484.4740741
Antigua and Barbuda,ATG,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,5193808.25185185
Antigua and Barbuda,ATG,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-5321430.74074074
Antigua and Barbuda,ATG,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-6668289.25925926
Antigua and Barbuda,ATG,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-10144068.1481481
Antigua and Barbuda,ATG,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,7539175.18518518
Antigua and Barbuda,ATG,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,7056363.7037037
Antigua and Barbuda,ATG,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-10797910.3703704
Antigua and Barbuda,ATG,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1231090
Antigua and Barbuda,ATG,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-24783866.2962963
Antigua and Barbuda,ATG,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-10528733.3333333
Antigua and Barbuda,ATG,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-12100082.962963
Antigua and Barbuda,ATG,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2638743.33333333
Antigua and Barbuda,ATG,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2171096.2962963
Antigua and Barbuda,ATG,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2504814.81481481
Antigua and Barbuda,ATG,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2340740.74074074
Antigua and Barbuda,ATG,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2685185.18518519
Antigua and Barbuda,ATG,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,285185.185185185
Antigua and Barbuda,ATG,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1592592.59259259
Antigua and Barbuda,ATG,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,92592.5925925926
Antigua and Barbuda,ATG,1994,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1381481.48148148
Antigua and Barbuda,ATG,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,195850567.4074
Antigua and Barbuda,ATG,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,244580656.306513
Antigua and Barbuda,ATG,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,77209535.3269252
Antigua and Barbuda,ATG,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,128250994.604727
Antigua and Barbuda,ATG,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,204608526.825977
Antigua and Barbuda,ATG,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,151271628.230867
Antigua and Barbuda,ATG,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,97431976.4735789
Antigua and Barbuda,ATG,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,114024660.121814
Antigua and Barbuda,ATG,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,46263101.049287
Antigua and Barbuda,ATG,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,134288999.62963
Antigua and Barbuda,ATG,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,129367138.888889
Antigua and Barbuda,ATG,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,65160596.2962963
Antigua and Barbuda,ATG,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,96679207.7777778
Antigua and Barbuda,ATG,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,80646652.5925926
Antigua and Barbuda,ATG,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,158783774.444445
Antigua and Barbuda,ATG,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,338204733.333333
Antigua and Barbuda,ATG,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,358820163.703704
Antigua and Barbuda,ATG,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,220963374.074074
Antigua and Barbuda,ATG,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,80366585.1851852
Antigua and Barbuda,ATG,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,166321143.703704
Antigua and Barbuda,ATG,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,65865064.8148148
