ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,359533,Number of women who have heard of AIDS,9688,0,NM,Namibia,2006,NM2006DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2006-07,DHS,,9684,,,
NAM,6732,Number of women who have heard of AIDS (unweighted),9684,0,NM,Namibia,2006,NM2006DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2006-07,DHS,9688,,,,
NAM,359539,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.7,1,NM,Namibia,2006,NM2006DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2006-07,DHS,3881,3873,,,
NAM,359543,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],72.3,1,NM,Namibia,2006,NM2006DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2006-07,DHS,3881,3873,,,
NAM,359544,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],83.2,1,NM,Namibia,2006,NM2006DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2006-07,DHS,3881,3873,,,
NAM,359538,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],55.2,1,NM,Namibia,2006,NM2006DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2006-07,DHS,3881,3873,,,
NAM,359535,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],36.1,1,NM,Namibia,2006,NM2006DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2006-07,DHS,3881,3873,,,
NAM,359541,Number of men who have heard of AIDS,3881,0,NM,Namibia,2006,NM2006DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2006-07,DHS,,3873,,,
NAM,359547,Number of men who have heard of AIDS (unweighted),3873,0,NM,Namibia,2006,NM2006DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2006-07,DHS,3881,,,,
NAM,359545,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],84.4,1,NM,Namibia,2006,NM2006DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2006-07,DHS,9804,9804,,,
NAM,359550,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],89,1,NM,Namibia,2006,NM2006DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2006-07,DHS,9804,9804,,,
NAM,359549,Number of women,9804,0,NM,Namibia,2006,NM2006DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2006-07,DHS,,9804,,,
NAM,359553,Number of women (unweighted),9804,0,NM,Namibia,2006,NM2006DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2006-07,DHS,9804,,,,
NAM,533658,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],84.5,1,NM,Namibia,2006,NM2006DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2006-07,DHS,3915,3915,,,
NAM,533659,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],92.4,1,NM,Namibia,2006,NM2006DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2006-07,DHS,3915,3915,,,
NAM,536267,Number of men,3915,0,NM,Namibia,2006,NM2006DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2006-07,DHS,,3915,,,
NAM,452297,Number of men (unweighted),3915,0,NM,Namibia,2006,NM2006DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2006-07,DHS,3915,,,,
NAM,534715,Adult support of education on condom use for prevention of HIV/AIDS among young women,83.9,1,NM,Namibia,2006,NM2006DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2006-07,DHS,8439,8448,,,
NAM,536259,Number of women,8439,0,NM,Namibia,2006,NM2006DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2006-07,DHS,,8448,,,
NAM,38621,Number of women (unweighted),8448,0,NM,Namibia,2006,NM2006DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2006-07,DHS,8439,,,,
NAM,359563,Adult support of education on condom use for prevention of HIV/AIDS among young men,84.6,1,NM,Namibia,2006,NM2006DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2006-07,DHS,3362,3356,,,
NAM,359568,Number of men,3362,0,NM,Namibia,2006,NM2006DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2006-07,DHS,,3356,,,
NAM,359564,Number of men (unweighted),3356,0,NM,Namibia,2006,NM2006DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2006-07,DHS,3362,,,,
NAM,196340,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],96.4,1,NM,Namibia,2013,NM2013DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2013,DHS,9128,9110,,,
NAM,196341,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],85.4,1,NM,Namibia,2013,NM2013DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2013,DHS,9128,9110,,,
NAM,196342,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],94.5,1,NM,Namibia,2013,NM2013DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2013,DHS,9128,9110,,,
NAM,196344,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],35.1,1,NM,Namibia,2013,NM2013DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2013,DHS,9128,9110,,,
NAM,196343,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],28.1,1,NM,Namibia,2013,NM2013DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2013,DHS,9128,9110,,,
NAM,196367,Number of women who have heard of AIDS,9128,0,NM,Namibia,2013,NM2013DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2013,DHS,,9110,,,
NAM,196785,Number of women who have heard of AIDS (unweighted),9110,0,NM,Namibia,2013,NM2013DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2013,DHS,9128,,,,
NAM,196575,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],90.4,1,NM,Namibia,2013,NM2013DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2013,DHS,3985,3904,,,
NAM,196576,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],84.9,1,NM,Namibia,2013,NM2013DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2013,DHS,3985,3904,,,
NAM,196577,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],90.6,1,NM,Namibia,2013,NM2013DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2013,DHS,3985,3904,,,
NAM,196574,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],39.3,1,NM,Namibia,2013,NM2013DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2013,DHS,3985,3904,,,
NAM,196573,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],25.9,1,NM,Namibia,2013,NM2013DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2013,DHS,3985,3904,,,
NAM,196578,Number of men who have heard of AIDS,3985,0,NM,Namibia,2013,NM2013DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2013,DHS,,3904,,,
NAM,196762,Number of men who have heard of AIDS (unweighted),3904,0,NM,Namibia,2013,NM2013DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2013,DHS,3985,,,,
NAM,196113,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],87.9,1,NM,Namibia,2013,NM2013DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2013,DHS,9176,9176,,,
NAM,196116,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],93.3,1,NM,Namibia,2013,NM2013DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2013,DHS,9176,9176,,,
NAM,196118,Number of women,9176,0,NM,Namibia,2013,NM2013DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2013,DHS,,9176,,,
NAM,196010,Number of women (unweighted),9176,0,NM,Namibia,2013,NM2013DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2013,DHS,9176,,,,
NAM,196124,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],84.5,1,NM,Namibia,2013,NM2013DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2013,DHS,4021,3950,,,
NAM,196125,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],91.4,1,NM,Namibia,2013,NM2013DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2013,DHS,4021,3950,,,
NAM,196128,Number of men,4021,0,NM,Namibia,2013,NM2013DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2013,DHS,,3950,,,
NAM,196730,Number of men (unweighted),3950,0,NM,Namibia,2013,NM2013DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2013,DHS,4021,,,,
NAM,577940,Adult support of education on condom use for prevention of HIV/AIDS among young women,84.8,1,NM,Namibia,2013,NM2013DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2013,DHS,8100,8104,,,
NAM,574804,Number of women,8100,0,NM,Namibia,2013,NM2013DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2013,DHS,,8104,,,
NAM,488990,Number of women (unweighted),8104,0,NM,Namibia,2013,NM2013DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2013,DHS,8100,,,,
NAM,138864,Adult support of education on condom use for prevention of HIV/AIDS among young men,83.1,1,NM,Namibia,2013,NM2013DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2013,DHS,3445,3396,,,
NAM,140112,Number of men,3445,0,NM,Namibia,2013,NM2013DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2013,DHS,,3396,,,
NAM,53828,Number of men (unweighted),3396,0,NM,Namibia,2013,NM2013DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2013,DHS,3445,,,,
