Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
West Bank and Gaza,PSE,2009,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,8.1835291578916
West Bank and Gaza,PSE,2016,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,17.3676462484462
West Bank and Gaza,PSE,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,56.4473826899958
West Bank and Gaza,PSE,2016,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,7.38422888244366
West Bank and Gaza,PSE,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,22.3629804996502
West Bank and Gaza,PSE,2016,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,6.05864301574411
West Bank and Gaza,PSE,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,16.5760622958271
West Bank and Gaza,PSE,2016,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,8.48046073349812
West Bank and Gaza,PSE,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,16.0518102289329
West Bank and Gaza,PSE,2016,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,10.9035104545406
West Bank and Gaza,PSE,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,14.0275747144166
West Bank and Gaza,PSE,2016,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,6.32272141263487
West Bank and Gaza,PSE,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,20.472207599193
West Bank and Gaza,PSE,2016,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,5.4853997789619
West Bank and Gaza,PSE,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,23.6501344304696
West Bank and Gaza,PSE,2016,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,15.002855105065
West Bank and Gaza,PSE,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,13.9579019735405
West Bank and Gaza,PSE,2016,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,18.8454751890983
West Bank and Gaza,PSE,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,22.0249046852965
West Bank and Gaza,PSE,2016,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,9.19502166707458
West Bank and Gaza,PSE,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,23.8047493795402
West Bank and Gaza,PSE,2016,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,7.4973685241454
West Bank and Gaza,PSE,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,23.6218569853831
West Bank and Gaza,PSE,2016,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,23.8856664362832
West Bank and Gaza,PSE,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,5.61027593107392
West Bank and Gaza,PSE,2016,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,26.1066524575577
West Bank and Gaza,PSE,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,25.5583714590286
West Bank and Gaza,PSE,2016,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,19.7338198407395
West Bank and Gaza,PSE,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,23.8680191575455
West Bank and Gaza,PSE,2016,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,17.0129490105078
West Bank and Gaza,PSE,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,24.4881053567317
West Bank and Gaza,PSE,2016,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,35.2633714767074
West Bank and Gaza,PSE,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,7.93262917645695
West Bank and Gaza,PSE,2016,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,36.7601330163598
West Bank and Gaza,PSE,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,16.0261686416081
West Bank and Gaza,PSE,2016,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,58.2125225328795
West Bank and Gaza,PSE,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,13.0676027200904
West Bank and Gaza,PSE,2016,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,63.9456396706408
West Bank and Gaza,PSE,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,11.6638409315885
West Bank and Gaza,PSE,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,0.0507866803406172
West Bank and Gaza,PSE,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,0.748875687623929
West Bank and Gaza,PSE,2016,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,40.293341627854
West Bank and Gaza,PSE,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,48.3098421759294
West Bank and Gaza,PSE,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,38.7343166438906
West Bank and Gaza,PSE,2016,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,36.5899307653196
West Bank and Gaza,PSE,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,44.2550550271016
West Bank and Gaza,PSE,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,20.5075638033321
West Bank and Gaza,PSE,2016,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,39.1196094138043
West Bank and Gaza,PSE,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,39.8595930136841
West Bank and Gaza,PSE,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,38.7343166438906
West Bank and Gaza,PSE,2016,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,39.7927494770827
West Bank and Gaza,PSE,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,38.510015372351
West Bank and Gaza,PSE,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,38.893092768491
West Bank and Gaza,PSE,2016,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,25.2221169781607
West Bank and Gaza,PSE,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,20.7284528674651
West Bank and Gaza,PSE,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,24.4328004822877
West Bank and Gaza,PSE,2016,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,14.4766212235642
West Bank and Gaza,PSE,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,16.6044844383943
West Bank and Gaza,PSE,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,30.2808014679629
West Bank and Gaza,PSE,2016,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,25.0056308503646
West Bank and Gaza,PSE,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,21.2053957239635
West Bank and Gaza,PSE,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,24.4328004822877
West Bank and Gaza,PSE,2016,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,23.8524506833826
West Bank and Gaza,PSE,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,22.5929158469798
West Bank and Gaza,PSE,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,20.8490421382355
West Bank and Gaza,PSE,2016,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,14.3328255906375
West Bank and Gaza,PSE,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,18.1340148700257
West Bank and Gaza,PSE,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,18.3707059362517
West Bank and Gaza,PSE,2016,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,22.3552388458911
West Bank and Gaza,PSE,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,22.9266427088861
West Bank and Gaza,PSE,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,21.3840649557982
West Bank and Gaza,PSE,2016,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,14.0971168547831
West Bank and Gaza,PSE,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,21.933028116869
West Bank and Gaza,PSE,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,18.3707059362517
West Bank and Gaza,PSE,2016,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,14.3846669663383
West Bank and Gaza,PSE,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,21.5746387694203
West Bank and Gaza,PSE,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,22.0378779374434
West Bank and Gaza,PSE,2016,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,12.4305238284488
West Bank and Gaza,PSE,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,8.07550046151148
West Bank and Gaza,PSE,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,13.9430534192821
West Bank and Gaza,PSE,2016,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,13.3158046265039
West Bank and Gaza,PSE,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,10.5628775801899
West Bank and Gaza,PSE,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,13.536609518692
West Bank and Gaza,PSE,2016,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,12.8758424813127
West Bank and Gaza,PSE,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,11.26645173571
West Bank and Gaza,PSE,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,13.9430534192821
West Bank and Gaza,PSE,2016,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,13.288486139191
