ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,719199,Women by prior HIV testing status: Total,100,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2007,DHS,5502,5715,,,
ZMB,723661,Number of women interviewed and tested for HIV,5502,0,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2007,DHS,,5715,,,
ZMB,68220,Number of women interviewed and tested for HIV (unweighted),5715,0,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2007,DHS,5502,,,,
ZMB,540187,Men previously tested for HIV and received last test results by current HIV status,20,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2007,DHS,4942,4755,,,
ZMB,540188,Men previously tested for HIV but did not receive last test results by current HIV status,2,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2007,DHS,4942,4755,,,
ZMB,540189,Men not previously tested for HIV by current HIV status,77.6,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2007,DHS,4942,4755,,,
ZMB,540256,Men by prior HIV testing status: Total,100,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2007,DHS,4942,4755,,,
ZMB,548803,Number of men interviewed and tested for HIV,4942,0,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2007,DHS,,4755,,,
ZMB,479220,Number of men interviewed and tested for HIV (unweighted),4755,0,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2007,DHS,4942,,,,
ZMB,670078,Persons previously tested for HIV and received last test results by current HIV status,28.3,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2007,DHS,10444,10470,,,
ZMB,670079,Persons previously tested for HIV but did not receive last test results by current HIV status,3.1,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2007,DHS,10444,10470,,,
ZMB,670093,Persons not previously tested for HIV by current HIV status,68.2,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2007,DHS,10444,10470,,,
ZMB,670094,Persons by prior HIV testing status: Total,100,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2007,DHS,10444,10470,,,
ZMB,673171,Number of persons interviewed and tested for HIV,10444,0,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2007,DHS,,10470,,,
ZMB,6948,Number of persons interviewed and tested for HIV (unweighted),10470,0,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2007,DHS,10444,,,,
ZMB,655205,Women who know where to get an HIV test,96.5,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2013-14,DHS,16411,16411,,,
ZMB,655203,Women ever tested for HIV and received test results,78.3,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2013-14,DHS,16411,16411,,,
ZMB,655204,Women ever tested for HIV and did not receive test results,1.9,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2013-14,DHS,16411,16411,,,
ZMB,655206,Women never tested for HIV,19.8,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2013-14,DHS,16411,16411,,,
ZMB,655214,Women's HIV testing: Total,100,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2013-14,DHS,16411,16411,,,
ZMB,655215,Women ever receiving an HIV test,80.2,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2013-14,DHS,16411,16411,,,
ZMB,655216,Women receiving an HIV test and receiving test results in the last 12 months,46.2,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2013-14,DHS,16411,16411,,,
ZMB,659154,Number of women,16411,0,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2013-14,DHS,,16411,,,
ZMB,44584,Number of women (unweighted),16411,0,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2013-14,DHS,16411,,,,
ZMB,602880,Men who know where to get an HIV test,95.9,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2013-14,DHS,13561,13530,,,
ZMB,602879,Men ever tested for HIV and received test results,59.5,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2013-14,DHS,13561,13530,,,
ZMB,602897,Men ever tested for HIV and did not receive test results,4.2,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2013-14,DHS,13561,13530,,,
ZMB,602898,Men never tested for HIV,36.3,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2013-14,DHS,13561,13530,,,
ZMB,602899,Men's HIV testing: Total,100,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2013-14,DHS,13561,13530,,,
ZMB,602900,Men ever receiving an HIV test,63.7,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2013-14,DHS,13561,13530,,,
ZMB,602881,Men receiving an HIV test and receiving test results in the last 12 months,37.1,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2013-14,DHS,13561,13530,,,
ZMB,602901,Number of men,13561,0,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2013-14,DHS,,13530,,,
ZMB,362831,Number of men (unweighted),13530,0,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2013-14,DHS,13561,,,,
ZMB,632542,Pregnant women counselled for HIV during ANC visit,88.4,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2013-14,DHS,5074,5096,,,
ZMB,632544,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",87.7,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2013-14,DHS,5074,5096,,,
ZMB,632545,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",2.7,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2013-14,DHS,5074,5096,,,
ZMB,632546,Pregnant women tested for HIV during ANC not receiving results,1.4,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2013-14,DHS,5074,5096,,,
ZMB,632547,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,84.7,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2013-14,DHS,5074,5096,,,
ZMB,632548,Pregnant women tested for HIV during ANC or labor and receiving the results,91,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2013-14,DHS,5074,5096,,,
ZMB,632543,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.5,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2013-14,DHS,5074,5096,,,
ZMB,628758,Number of women who gave birth in past two years,5074,0,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2013-14,DHS,,5096,,,
ZMB,503451,Number of women who gave birth in past two years (unweighted),5096,0,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2013-14,DHS,5074,,,,
ZMB,735199,"HIV testing behaviour among young women, sexually active in the last 12 months",56.2,1,ZM,Zambia,2013,ZM2013DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2013-14,DHS,3737,3825,,,
ZMB,740926,Number of sexually active young women,3737,0,ZM,Zambia,2013,ZM2013DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2013-14,DHS,,3825,,,
ZMB,455850,Number of sexually active young women (unweighted),3825,0,ZM,Zambia,2013,ZM2013DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2013-14,DHS,3737,,,,
ZMB,88290,"HIV testing behaviour among young men, sexually active in the last 12 months",39,1,ZM,Zambia,2013,ZM2013DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2013-14,DHS,2656,2735,,,
ZMB,92197,Number of sexually active young men,2656,0,ZM,Zambia,2013,ZM2013DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2013-14,DHS,,2735,,,
ZMB,38814,Number of sexually active young men (unweighted),2735,0,ZM,Zambia,2013,ZM2013DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2013-14,DHS,2656,,,,
ZMB,701388,Women previously tested for HIV and received last test results by current HIV status,78.6,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2013-14,DHS,14719,15433,,,
ZMB,701389,Women previously tested for HIV but did not receive last test results by current HIV status,1.9,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2013-14,DHS,14719,15433,,,
ZMB,701390,Women not previously tested for HIV by current HIV status,19.3,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2013-14,DHS,14719,15433,,,
ZMB,701386,Women by prior HIV testing status: Total,100,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2013-14,DHS,14719,15433,,,
ZMB,701408,Number of women interviewed and tested for HIV,14719,0,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2013-14,DHS,,15433,,,
ZMB,321172,Number of women interviewed and tested for HIV (unweighted),15433,0,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2013-14,DHS,14719,,,,
ZMB,444123,Men previously tested for HIV and received last test results by current HIV status,59.9,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2013-14,DHS,13140,12450,,,
ZMB,444127,Men previously tested for HIV but did not receive last test results by current HIV status,4.2,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2013-14,DHS,13140,12450,,,
ZMB,444147,Men not previously tested for HIV by current HIV status,35.9,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2013-14,DHS,13140,12450,,,
ZMB,444148,Men by prior HIV testing status: Total,100,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2013-14,DHS,13140,12450,,,
ZMB,321174,Number of men interviewed and tested for HIV,13140,0,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2013-14,DHS,,12450,,,
ZMB,444128,Number of men interviewed and tested for HIV (unweighted),12450,0,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2013-14,DHS,13140,,,,
ZMB,321151,Persons previously tested for HIV and received last test results by current HIV status,69.8,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2013-14,DHS,27859,27883,,,
ZMB,321154,Persons previously tested for HIV but did not receive last test results by current HIV status,3,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2013-14,DHS,27859,27883,,,
ZMB,321161,Persons not previously tested for HIV by current HIV status,27.1,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2013-14,DHS,27859,27883,,,
ZMB,321162,Persons by prior HIV testing status: Total,100,1,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2013-14,DHS,27859,27883,,,
ZMB,321173,Number of persons interviewed and tested for HIV,27859,0,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2013-14,DHS,,27883,,,
ZMB,321176,Number of persons interviewed and tested for HIV (unweighted),27883,0,ZM,Zambia,2013,ZM2013DHS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2013-14,DHS,27859,,,,
ZMB,677996,Women who know where to get an HIV test,96,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2018,DHS,13683,13683,,,
ZMB,678000,Women ever tested for HIV and received test results,85.2,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2018,DHS,13683,13683,,,
ZMB,677997,Women ever tested for HIV and did not receive test results,1.7,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2018,DHS,13683,13683,,,
