ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Santa Cruz,1689475,Women with secondary or higher education,53.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWSCH,BODHS2003390010,2003,DHS,4488,3598,,,1
BOL,Beni/Pando,4665934,Women with secondary or higher education,53.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWSCH,BODHS2003390011,2003,DHS,724,1723,,,1
BOL,Altiplano,6234797,Women who can read a whole sentence,42.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWRDW,BODHS2003390001,2003,DHS,7065,6124,,,2
BOL,La Paz,4882320,Women who can read a whole sentence,43.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWRDW,BODHS2003390002,2003,DHS,4782,3030,,,1
BOL,Oruro,3783901,Women who can read a whole sentence,35.7,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWRDW,BODHS2003390003,2003,DHS,915,1351,,,1
BOL,Potosí,5035267,Women who can read a whole sentence,41.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWRDW,BODHS2003390004,2003,DHS,1368,1743,,,1
BOL,Valle,5265226,Women who can read a whole sentence,40.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWRDW,BODHS2003390005,2003,DHS,5377,6209,,,2
BOL,Chuquisaca,1318002,Women who can read a whole sentence,41.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWRDW,BODHS2003390006,2003,DHS,1160,1729,,,1
BOL,Cochabamba,252735,Women who can read a whole sentence,38.7,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWRDW,BODHS2003390007,2003,DHS,3353,2906,,,1
BOL,Tarija,6297519,Women who can read a whole sentence,44,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWRDW,BODHS2003390008,2003,DHS,863,1574,,,1
BOL,Llano,2207682,Women who can read a whole sentence,40.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWRDW,BODHS2003390009,2003,DHS,5212,5321,,,2
BOL,Santa Cruz,1689476,Women who can read a whole sentence,40.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWRDW,BODHS2003390010,2003,DHS,4488,3598,,,1
BOL,Beni/Pando,4665962,Women who can read a whole sentence,41.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDW,231233020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWRDW,BODHS2003390011,2003,DHS,724,1723,,,1
BOL,Altiplano,6234798,Women who can read part of a sentence,3.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWRDP,BODHS2003390001,2003,DHS,7065,6124,,,2
BOL,La Paz,4882321,Women who can read part of a sentence,2.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWRDP,BODHS2003390002,2003,DHS,4782,3030,,,1
BOL,Oruro,3783902,Women who can read part of a sentence,2.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWRDP,BODHS2003390003,2003,DHS,915,1351,,,1
BOL,Potosí,5035268,Women who can read part of a sentence,4.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWRDP,BODHS2003390004,2003,DHS,1368,1743,,,1
BOL,Valle,5265227,Women who can read part of a sentence,2.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWRDP,BODHS2003390005,2003,DHS,5377,6209,,,2
BOL,Chuquisaca,1318003,Women who can read part of a sentence,3.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWRDP,BODHS2003390006,2003,DHS,1160,1729,,,1
BOL,Cochabamba,252736,Women who can read part of a sentence,2.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWRDP,BODHS2003390007,2003,DHS,3353,2906,,,1
BOL,Tarija,6297520,Women who can read part of a sentence,1.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWRDP,BODHS2003390008,2003,DHS,863,1574,,,1
BOL,Llano,2207683,Women who can read part of a sentence,1.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWRDP,BODHS2003390009,2003,DHS,5212,5321,,,2
BOL,Santa Cruz,1689506,Women who can read part of a sentence,1.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWRDP,BODHS2003390010,2003,DHS,4488,3598,,,1
BOL,Beni/Pando,4665963,Women who can read part of a sentence,0.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_RDP,231233030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWRDP,BODHS2003390011,2003,DHS,724,1723,,,1
BOL,Altiplano,6234793,Women who cannot read at all,8.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWNRD,BODHS2003390001,2003,DHS,7065,6124,,,2
BOL,La Paz,4882277,Women who cannot read at all,6.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWNRD,BODHS2003390002,2003,DHS,4782,3030,,,1
BOL,Oruro,3783875,Women who cannot read at all,4.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWNRD,BODHS2003390003,2003,DHS,915,1351,,,1
BOL,Potosí,5035249,Women who cannot read at all,21.4,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWNRD,BODHS2003390004,2003,DHS,1368,1743,,,1
BOL,Valle,5265169,Women who cannot read at all,13,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWNRD,BODHS2003390005,2003,DHS,5377,6209,,,2
BOL,Chuquisaca,1317985,Women who cannot read at all,16.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWNRD,BODHS2003390006,2003,DHS,1160,1729,,,1
BOL,Cochabamba,252737,Women who cannot read at all,12.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWNRD,BODHS2003390007,2003,DHS,3353,2906,,,1
BOL,Tarija,6297521,Women who cannot read at all,8.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWNRD,BODHS2003390008,2003,DHS,863,1574,,,1
BOL,Llano,2207728,Women who cannot read at all,4.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWNRD,BODHS2003390009,2003,DHS,5212,5321,,,2
BOL,Santa Cruz,1689503,Women who cannot read at all,4.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWNRD,BODHS2003390010,2003,DHS,4488,3598,,,1
BOL,Beni/Pando,4665933,Women who cannot read at all,4.4,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NRD,231233040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWNRD,BODHS2003390011,2003,DHS,724,1723,,,1
BOL,Altiplano,6234786,Women for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWNCD,BODHS2003390001,2003,DHS,7065,6124,,,2
BOL,La Paz,4882275,Women for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWNCD,BODHS2003390002,2003,DHS,4782,3030,,,1
BOL,Oruro,3783876,Women for whom no card with required language was available,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWNCD,BODHS2003390003,2003,DHS,915,1351,,,1
BOL,Potosí,5035247,Women for whom no card with required language was available,0.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWNCD,BODHS2003390004,2003,DHS,1368,1743,,,1
BOL,Valle,5265170,Women for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWNCD,BODHS2003390005,2003,DHS,5377,6209,,,2
BOL,Chuquisaca,1317983,Women for whom no card with required language was available,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWNCD,BODHS2003390006,2003,DHS,1160,1729,,,1
BOL,Cochabamba,252732,Women for whom no card with required language was available,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWNCD,BODHS2003390007,2003,DHS,3353,2906,,,1
BOL,Tarija,6297517,Women for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWNCD,BODHS2003390008,2003,DHS,863,1574,,,1
BOL,Llano,2207684,Women for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWNCD,BODHS2003390009,2003,DHS,5212,5321,,,2
BOL,Santa Cruz,1689477,Women for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWNCD,BODHS2003390010,2003,DHS,4488,3598,,,1
BOL,Beni/Pando,4665931,Women for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NCD,231233050,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWNCD,BODHS2003390011,2003,DHS,724,1723,,,1
BOL,Altiplano,6234792,Women with missing information on literacy,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWMIS,BODHS2003390001,2003,DHS,7065,6124,,,2
BOL,La Paz,4882276,Women with missing information on literacy,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWMIS,BODHS2003390002,2003,DHS,4782,3030,,,1
BOL,Oruro,3783877,Women with missing information on literacy,0.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWMIS,BODHS2003390003,2003,DHS,915,1351,,,1
BOL,Potosí,5035248,Women with missing information on literacy,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390004,1390004,Region,Potosí,0,,0,1,EDLITRWMIS,BODHS2003390004,2003,DHS,1368,1743,,,1
BOL,Valle,5265171,Women with missing information on literacy,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390005,1390005,Region,Valle,0,,0,1,EDLITRWMIS,BODHS2003390005,2003,DHS,5377,6209,,,2
BOL,Chuquisaca,1317984,Women with missing information on literacy,0.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWMIS,BODHS2003390006,2003,DHS,1160,1729,,,1
BOL,Cochabamba,252733,Women with missing information on literacy,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWMIS,BODHS2003390007,2003,DHS,3353,2906,,,1
BOL,Tarija,6297522,Women with missing information on literacy,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWMIS,BODHS2003390008,2003,DHS,863,1574,,,1
BOL,Llano,2207727,Women with missing information on literacy,0.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390009,1390009,Region,Llano,0,,0,1,EDLITRWMIS,BODHS2003390009,2003,DHS,5212,5321,,,2
BOL,Santa Cruz,1689478,Women with missing information on literacy,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWMIS,BODHS2003390010,2003,DHS,4488,3598,,,1
BOL,Beni/Pando,4665932,Women with missing information on literacy,0.4,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_MIS,231233070,S,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWMIS,BODHS2003390011,2003,DHS,724,1723,,,1
BOL,Altiplano,6234794,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWTOT,BODHS2003390001,2003,DHS,7065,6124,,,2
BOL,La Paz,4882318,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWTOT,BODHS2003390002,2003,DHS,4782,3030,,,1
BOL,Oruro,3783878,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWTOT,BODHS2003390003,2003,DHS,915,1351,,,1
BOL,Potosí,5035250,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390004,1390004,Region,Potosí,0,,0,1,EDLITRWTOT,BODHS2003390004,2003,DHS,1368,1743,,,1
BOL,Valle,5265172,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390005,1390005,Region,Valle,0,,0,1,EDLITRWTOT,BODHS2003390005,2003,DHS,5377,6209,,,2
BOL,Chuquisaca,1317999,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWTOT,BODHS2003390006,2003,DHS,1160,1729,,,1
BOL,Cochabamba,252730,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWTOT,BODHS2003390007,2003,DHS,3353,2906,,,1
BOL,Tarija,6297523,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWTOT,BODHS2003390008,2003,DHS,863,1574,,,1
BOL,Llano,2207729,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390009,1390009,Region,Llano,0,,0,1,EDLITRWTOT,BODHS2003390009,2003,DHS,5212,5321,,,2
BOL,Santa Cruz,1689504,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWTOT,BODHS2003390010,2003,DHS,4488,3598,,,1
BOL,Beni/Pando,4665960,Women's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_TOT,231233080,T,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWTOT,BODHS2003390011,2003,DHS,724,1723,,,1
BOL,Altiplano,6234795,Women who are literate,90.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWLIT,BODHS2003390001,2003,DHS,7065,6124,,,2
BOL,La Paz,4882319,Women who are literate,93.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWLIT,BODHS2003390002,2003,DHS,4782,3030,,,1
BOL,Oruro,3783879,Women who are literate,95,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWLIT,BODHS2003390003,2003,DHS,915,1351,,,1
BOL,Potosí,5035251,Women who are literate,78.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWLIT,BODHS2003390004,2003,DHS,1368,1743,,,1
BOL,Valle,5265173,Women who are literate,86.7,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWLIT,BODHS2003390005,2003,DHS,5377,6209,,,2
BOL,Chuquisaca,1318000,Women who are literate,83,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWLIT,BODHS2003390006,2003,DHS,1160,1729,,,1
BOL,Cochabamba,252731,Women who are literate,86.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWLIT,BODHS2003390007,2003,DHS,3353,2906,,,1
BOL,Tarija,6297524,Women who are literate,91.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWLIT,BODHS2003390008,2003,DHS,863,1574,,,1
BOL,Llano,2207730,Women who are literate,95.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWLIT,BODHS2003390009,2003,DHS,5212,5321,,,2
BOL,Santa Cruz,1689505,Women who are literate,95.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWLIT,BODHS2003390010,2003,DHS,4488,3598,,,1
BOL,Beni/Pando,4665961,Women who are literate,95.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWLIT,BODHS2003390011,2003,DHS,724,1723,,,1
BOL,Altiplano,6207548,Number of women,7065,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWNUM,BODHS2003390001,2003,DHS,,6124,,,2
BOL,La Paz,4882278,Number of women,4782,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWNUM,BODHS2003390002,2003,DHS,,3030,,,1
BOL,Oruro,2207739,Number of women,915,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWNUM,BODHS2003390003,2003,DHS,,1351,,,1
BOL,Potosí,5005043,Number of women,1368,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390004,1390004,Region,Potosí,0,,0,1,EDLITRWNUM,BODHS2003390004,2003,DHS,,1743,,,1
BOL,Valle,5265228,Number of women,5377,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390005,1390005,Region,Valle,0,,0,1,EDLITRWNUM,BODHS2003390005,2003,DHS,,6209,,,2
BOL,Chuquisaca,1346957,Number of women,1160,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWNUM,BODHS2003390006,2003,DHS,,1729,,,1
BOL,Cochabamba,252723,Number of women,3353,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWNUM,BODHS2003390007,2003,DHS,,2906,,,1
BOL,Tarija,6353933,Number of women,863,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWNUM,BODHS2003390008,2003,DHS,,1574,,,1
BOL,Llano,1696493,Number of women,5212,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390009,1390009,Region,Llano,0,,0,1,EDLITRWNUM,BODHS2003390009,2003,DHS,,5321,,,2
BOL,Santa Cruz,2215260,Number of women,4488,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWNUM,BODHS2003390010,2003,DHS,,3598,,,1
BOL,Beni/Pando,4767245,Number of women,724,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_NUM,231233100,D,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWNUM,BODHS2003390011,2003,DHS,,1723,,,1
BOL,Altiplano,4469719,Number of women (unweighted),6124,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWUNW,BODHS2003390001,2003,DHS,7065,,,,2
BOL,La Paz,2207709,Number of women (unweighted),3030,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWUNW,BODHS2003390002,2003,DHS,4782,,,,1
BOL,Oruro,3783903,Number of women (unweighted),1351,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWUNW,BODHS2003390003,2003,DHS,915,,,,1
BOL,Potosí,4601950,Number of women (unweighted),1743,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390004,1390004,Region,Potosí,0,,0,1,EDLITRWUNW,BODHS2003390004,2003,DHS,1368,,,,1
BOL,Valle,2222879,Number of women (unweighted),6209,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390005,1390005,Region,Valle,0,,0,1,EDLITRWUNW,BODHS2003390005,2003,DHS,5377,,,,2
BOL,Chuquisaca,4282372,Number of women (unweighted),1729,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWUNW,BODHS2003390006,2003,DHS,1160,,,,1
BOL,Cochabamba,251655,Number of women (unweighted),2906,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWUNW,BODHS2003390007,2003,DHS,3353,,,,1
