category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2005,9755
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2007,10042
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2010,10557
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2015,11657
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2020,12993
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2025,14561
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2030,16244
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2035,17961
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2040,19666
Population,urban_population_countries,Urban population – Countries,1000,41,64,689,UZ,Uzbekistan,2045,21287
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,41,64,689,UZ,Uzbekistan,2000,78.8
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,41,64,689,UZ,Uzbekistan,1996,55.8
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,41,64,689,UZ,Uzbekistan,2000,76.2
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,41,64,689,UZ,Uzbekistan,1996,48.1
Transport,passengers_carried_by_air,Passengers carried by air,1000,41,64,689,UZ,Uzbekistan,2004,1588
Population,percentage_of_international_migrants,Percentage of international migrants,p,41,64,689,UZ,Uzbekistan,2000,5.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,41,64,689,UZ,Uzbekistan,1995,6.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,41,64,689,UZ,Uzbekistan,2005,4.8
Transport,total_railway_route,Total railway route,km,41,64,689,UZ,Uzbekistan,1999,4126
Population,population_capital_cities,Population of capital cities,1000,41.311702,69.294933,689,UZ,Tashkent,2007,2184
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,41,64,689,UZ,Uzbekistan,1996,100
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,41,64,689,UZ,Uzbekistan,2005,43950
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,41.311702,69.294933,689,UZ,Tashkent,2003,100
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,41.311702,69.294933,689,UZ,Tashkent,1996,99.4
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,41.311702,69.294933,689,UZ,Tashkent,2006,99.7
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,41,64,689,UZ,Uzbekistan,2000,78.9
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,41,64,689,UZ,Uzbekistan,1996,56.1
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,41,64,689,UZ,Uzbekistan,2000,78.9
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,41,64,689,UZ,Uzbekistan,1996,70.8
Population,has_telephone,Access to telephone,p,41,64,689,UZ,Uzbekistan,1996,50
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,41,64,689,UZ,Uzbekistan,1996,74.3
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,41,64,689,UZ,Uzbekistan,2000,75
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,41,64,689,UZ,Uzbekistan,1996,60.1
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,1985,26.49
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,2020,20.29
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,1990,25.52
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,2025,19.86
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,1965,32.28
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,2000,23.17
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,1970,31.91
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,2005,22.13
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,2010,21.28
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,1980,27.95
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,64,689,UZ,Uzbekistan,2015,20.73
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,41,64,689,UZ,Uzbekistan,1996,99.9
Resilience,loss_of_lives_by_earthquake_per_million_population,Number of loss of lives by earthquake per million population,n,41,64,689,UZ,Uzbekistan,1980,0.02
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,41.311702,69.294933,689,UZ,Tashkent,2003,100
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,41.311702,69.294933,689,UZ,Tashkent,1996,98.6
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,41.311702,69.294933,689,UZ,Tashkent,2006,76.2
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,41,64,689,UZ,Uzbekistan,1980,0.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1950,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1951,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1952,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1953,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1954,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1955,3.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1956,3.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1957,3.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1958,3.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1959,3.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1960,3.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1961,3.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1962,3.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1963,3.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1964,3.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1965,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1966,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1967,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1968,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1969,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1970,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1971,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1972,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1973,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1974,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1975,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1976,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1977,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1978,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1979,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1980,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1981,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1982,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1983,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1984,2.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1985,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1986,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1987,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1988,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1989,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1990,2.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1991,2.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1992,2.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1993,2.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1994,2.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1995,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1996,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1997,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1998,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,1999,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2000,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2001,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2002,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2003,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2004,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2005,1.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2006,1.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2007,1.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2008,1.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2009,1.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2010,1.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2011,1.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2012,1.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2013,1.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2014,1.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2015,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2016,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2017,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2018,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2019,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2020,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2021,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2022,0.89
