Iso3,Item Code,Year,Value
URY,23013,2021,157.863515
URY,23013,2022,177.365950
URY,23013,2023,196.340756
URY,23013,2000,21.883098
URY,23013,2001,23.301379
URY,23013,2002,25.048653
URY,23013,2003,34.131165
URY,23013,2004,37.922999
URY,23013,2005,40.464458
URY,23013,2006,42.204234
URY,23013,2007,48.355353
URY,23013,2008,55.307942
URY,23013,2009,58.592014
URY,23013,2010,61.485125
URY,23013,2011,68.203138
URY,23013,2012,74.021940
URY,23013,2013,81.906319
URY,23013,2014,90.116499
URY,23013,2015,97.948750
URY,23013,2016,107.774902
URY,23013,2017,111.547675
URY,23013,2018,118.865161
URY,23013,2019,127.870294
URY,23013,2020,152.018649
URY,23013,2021,158.945174
URY,23013,2022,177.027118
URY,23013,2023,200.117750
URY,23013,2000,22.010260
URY,23013,2001,23.488028
URY,23013,2002,25.432456
URY,23013,2003,34.292386
URY,23013,2004,38.422823
URY,23013,2005,40.379750
URY,23013,2006,42.223782
URY,23013,2007,49.013471
URY,23013,2008,56.063800
URY,23013,2009,58.507306
URY,23013,2010,61.393901
URY,23013,2011,68.353006
URY,23013,2012,73.780847
URY,23013,2013,81.606582
URY,23013,2014,89.907986
URY,23013,2015,98.515643
URY,23013,2016,109.938219
URY,23013,2017,111.189294
URY,23013,2018,120.187912
URY,23013,2019,128.697828
URY,23013,2020,153.484753
URY,23013,2021,160.189733
URY,23013,2022,176.525384
URY,23013,2023,198.984652
URY,23013,2000,22.148559
URY,23013,2001,23.356897
URY,23013,2002,25.999082
URY,23013,2003,34.362218
URY,23013,2004,38.583154
URY,23013,2005,40.392782
URY,23013,2006,42.217266
URY,23013,2007,49.111211
URY,23013,2008,57.158491
URY,23013,2009,58.637626
URY,23013,2010,60.950812
URY,23013,2011,68.470294
URY,23013,2012,72.914217
URY,23013,2013,81.183041
URY,23013,2014,89.940566
URY,23013,2015,98.626415
URY,23013,2016,110.993813
URY,23013,2017,111.091554
URY,23013,2018,122.898574
URY,23013,2019,130.639601
URY,23013,2020,152.370514
URY,23013,2021,160.821786
URY,23013,2022,178.271677
URY,23013,2023,196.403705
URY,23013,2000,22.254051
URY,23013,2001,23.614860
URY,23013,2002,27.622374
URY,23013,2003,34.579126
URY,23013,2004,39.077356
URY,23013,2005,40.757679
URY,23013,2006,42.764612
URY,23013,2007,49.371852
URY,23013,2008,56.989074
URY,23013,2009,58.950395
URY,23013,2010,62.592848
URY,23013,2011,69.206604
URY,23013,2012,73.872071
URY,23013,2013,81.600066
URY,23013,2014,91.230737
URY,23013,2015,100.281483
URY,23013,2016,111.443418
URY,23013,2017,111.573739
URY,23013,2018,123.830365
URY,23013,2019,132.763822
URY,23013,2020,152.422642
URY,23013,2021,161.369132
URY,23013,2022,179.939777
URY,23013,2023,193.948659
URY,23013,2000,22.401477
URY,23013,2001,23.525840
URY,23013,2002,29.662376
URY,23013,2003,35.088773
URY,23013,2004,39.662204
URY,23013,2005,40.666455
URY,23013,2006,43.083897
URY,23013,2007,51.248464
URY,23013,2008,58.279245
URY,23013,2009,59.745349
URY,23013,2010,64.475976
URY,23013,2011,69.473761
URY,23013,2012,75.149210
URY,23013,2013,83.118298
URY,23013,2014,92.149496
URY,23013,2015,101.858359
URY,23013,2016,112.257920
URY,23013,2017,113.026810
URY,23013,2018,125.140084
URY,23013,2019,135.194296
URY,23013,2020,152.611606
URY,23013,2021,162.763559
URY,23013,2022,181.366784
URY,23013,2023,192.500811
URY,23013,2000,22.511628
URY,23013,2001,23.614860
URY,23013,2002,30.834846
URY,23013,2003,35.444756
URY,23013,2004,39.798765
URY,23013,2005,41.109544
URY,23013,2006,43.709434
URY,23013,2007,52.049934
URY,23013,2008,58.624594
URY,23013,2009,59.751865
URY,23013,2010,64.619329
URY,23013,2011,69.819109
URY,23013,2012,76.693506
URY,23013,2013,84.975362
URY,23013,2014,93.830628
URY,23013,2015,102.718473
URY,23013,2016,112.121084
URY,23013,2017,114.473366
URY,23013,2018,125.127052
URY,23013,2019,136.080474
URY,23013,2020,154.455639
URY,23013,2021,163.649737
URY,23013,2022,185.439294
URY,23013,2023,194.452258
URY,23013,2000,22.707978
URY,23013,2001,23.703951
URY,23013,2002,31.212037
URY,23013,2003,35.680068
URY,23013,2004,39.632422
URY,23013,2005,40.672971
URY,23013,2006,43.748530
URY,23013,2007,53.398750
URY,23013,2008,57.816608
URY,23013,2009,59.843089
URY,23013,2010,65.850856
URY,23013,2011,70.503291
URY,23013,2012,78.029289
URY,23013,2013,85.659544
URY,23013,2014,94.475713
URY,23013,2015,102.816214
URY,23013,2016,112.173212
URY,23013,2017,115.111935
URY,23013,2018,124.723059
URY,23013,2019,137.976635
URY,23013,2020,155.204981
URY,23013,2021,166.529816
URY,23013,2022,185.185169
URY,23013,2000,22.721228
URY,23013,2001,23.726234
URY,23013,2002,31.377359
URY,23013,2003,35.752911
URY,23013,2004,39.500942
URY,23013,2005,40.418846
URY,23013,2006,44.374068
URY,23013,2007,53.027337
URY,23013,2008,57.236683
URY,23013,2009,59.654125
URY,23013,2010,64.925582
URY,23013,2011,70.718320
URY,23013,2012,78.270382
URY,23013,2013,85.815928
URY,23013,2014,94.169461
URY,23013,2015,103.324463
URY,23013,2016,111.300066
URY,23013,2017,115.652765
URY,23013,2018,123.713076
URY,23013,2019,140.048728
URY,23013,2020,154.755376
URY,23013,2021,165.239645
URY,23013,2022,183.813724
URY,23013,2000,24.298664
URY,23013,2001,24.991113
URY,23013,2002,28.768107
URY,23013,2003,35.251947
URY,23013,2004,39.280741
URY,23013,2005,40.594779
URY,23013,2006,44.282843
URY,23013,2007,52.701536
URY,23013,2008,58.233633
URY,23013,2009,60.123278
URY,23013,2010,65.160158
URY,23013,2011,70.803028
URY,23013,2012,78.465862
URY,23013,2013,85.542256
URY,23013,2014,95.094735
URY,23013,2015,103.428719
URY,23013,2016,110.902589
URY,23013,2017,116.519395
URY,23013,2018,124.416806
URY,23013,2019,142.088241
URY,23013,2020,155.556846
URY,23013,2021,165.669702
URY,23013,2022,185.135672
URY,23012,2000,28.259342
URY,23012,2001,29.672083
URY,23012,2002,30.907947
URY,23012,2003,39.305022
URY,23012,2004,43.443466
URY,23012,2005,45.912927
URY,23012,2006,48.638665
URY,23012,2007,51.953381
URY,23012,2008,55.815984
URY,23012,2009,60.952425
URY,23012,2010,64.643813
URY,23012,2011,69.341944
URY,23012,2012,74.923542
URY,23012,2013,81.457094
URY,23012,2014,88.867265
URY,23012,2015,95.996644
URY,23012,2016,105.290177
URY,23012,2017,113.994731
URY,23012,2018,121.596663
URY,23012,2019,130.582009
URY,23012,2020,141.950664
URY,23012,2021,154.565761
URY,23012,2022,167.167161
URY,23012,2023,180.623742
URY,23012,2000,28.354583
URY,23012,2001,29.758253
URY,23012,2002,31.112035
URY,23012,2003,39.837917
URY,23012,2004,43.450269
URY,23012,2005,45.912927
URY,23012,2006,48.960549
URY,23012,2007,52.268416
URY,23012,2008,56.329628
URY,23012,2009,60.794907
URY,23012,2010,65.006788
URY,23012,2011,69.992560
URY,23012,2012,75.546764
URY,23012,2013,82.265227
URY,23012,2014,90.339712
URY,23012,2015,97.051327
URY,23012,2016,106.974930
URY,23012,2017,114.563164
URY,23012,2018,122.665042
URY,23012,2019,131.855846
URY,23012,2020,142.820434
URY,23012,2021,155.839598
URY,23012,2022,169.625804
URY,23012,2023,182.435951
URY,23012,2000,28.529192
URY,23012,2001,29.869367
URY,23012,2002,31.384152
URY,23012,2003,40.332263
URY,23012,2004,43.711048
URY,23012,2005,46.111537
URY,23012,2006,49.118066
URY,23012,2007,52.734120
URY,23012,2008,56.973396
URY,23012,2009,61.260611
URY,23012,2010,65.623161
URY,23012,2011,70.985605
URY,23012,2012,76.293260
URY,23012,2013,82.806266
URY,23012,2014,90.867053
URY,23012,2015,97.729337
URY,23012,2016,108.084401
URY,23012,2017,115.337054
URY,23012,2018,123.007472
URY,23012,2019,132.581796
URY,23012,2020,144.724341
URY,23012,2021,156.798400
URY,23012,2022,171.502317
URY,23012,2023,184.080114
URY,23012,2000,28.653912
URY,23012,2001,30.112005
URY,23012,2002,31.883033
URY,23012,2003,40.715494
URY,23012,2004,44.250747
URY,23012,2005,46.584089
URY,23012,2006,49.378313
URY,23012,2007,53.377887
URY,23012,2008,57.158307
URY,23012,2009,61.233217
URY,23012,2010,65.739587
URY,23012,2011,71.225305
URY,23012,2012,76.916481
URY,23012,2013,83.176090
URY,23012,2014,90.812264
URY,23012,2015,98.284073
URY,23012,2016,108.577499
URY,23012,2017,115.590452
URY,23012,2018,123.089655
URY,23012,2019,133.150229
URY,23012,2020,147.614445
URY,23012,2021,157.585988
URY,23012,2022,172.344693
URY,23012,2023,185.457057
URY,23012,2000,28.785435
URY,23012,2001,30.302487
URY,23012,2002,32.268532
URY,23012,2003,40.867426
URY,23012,2004,44.711078
URY,23012,2005,46.590938
URY,23012,2006,49.686499
URY,23012,2007,53.788803
URY,23012,2008,57.658254
URY,23012,2009,61.486614
URY,23012,2010,65.842316
URY,23012,2011,71.458157
URY,23012,2012,77.217819
URY,23012,2013,83.443184
URY,23012,2014,91.099905
URY,23012,2015,98.763474
URY,23012,2016,109.625333
URY,23012,2017,115.741121
URY,23012,2018,124.089549
URY,23012,2019,133.677570
URY,23012,2020,148.449973
URY,23012,2021,158.305089
URY,23012,2022,173.145977
URY,23012,2023,185.438473
URY,23012,2000,28.928296
URY,23012,2001,30.168696
URY,23012,2002,32.835442
URY,23012,2003,40.933188
URY,23012,2004,44.858474
URY,23012,2005,46.714212
URY,23012,2006,49.844016
URY,23012,2007,53.857288
URY,23012,2008,58.397902
URY,23012,2009,62.185170
URY,23012,2010,66.027228
URY,23012,2011,71.711555
URY,23012,2012,77.450671
URY,23012,2013,83.806160
URY,23012,2014,91.414940
URY,23012,2015,99.208632
URY,23012,2016,110.063642
URY,23012,2017,115.912336
URY,23012,2018,125.315446
URY,23012,2019,134.533644
URY,23012,2020,148.477367
URY,23012,2021,159.359772
URY,23012,2022,174.159568
URY,23012,2023,184.579191
URY,23012,2000,29.037143
URY,23012,2001,30.431742
URY,23012,2002,34.445467
URY,23012,2003,41.137276
URY,23012,2004,45.312003
URY,23012,2005,47.316888
URY,23012,2006,50.268629
URY,23012,2007,54.302447
URY,23012,2008,58.658148
URY,23012,2009,62.794695
URY,23012,2010,66.746329
URY,23012,2011,72.252593
URY,23012,2012,77.656128
URY,23012,2013,84.449927
URY,23012,2014,92.099798
URY,23012,2015,100.407135
URY,23012,2016,110.495103
URY,23012,2017,116.282159
URY,23012,2018,126.061942
URY,23012,2019,135.560932
URY,23012,2020,149.292349
URY,23012,2021,160.188451
URY,23012,2022,175.501891
URY,23012,2023,183.911513
URY,23012,2000,29.189075
URY,23012,2001,30.341037
URY,23012,2002,36.440991
URY,23012,2003,41.615748
URY,23012,2004,45.847166
URY,23012,2005,47.419617
URY,23012,2006,50.665847
URY,23012,2007,55.240703
URY,23012,2008,59.253975
URY,23012,2009,63.568585
URY,23012,2010,67.540765
URY,23012,2011,72.656660
URY,23012,2012,78.382079
URY,23012,2013,85.326546
URY,23012,2014,92.791506
URY,23012,2015,101.591940
URY,23012,2016,111.125173
URY,23012,2017,117.179324
URY,23012,2018,126.911166
URY,23012,2019,136.759435
URY,23012,2020,150.148422
URY,23012,2021,161.551320
URY,23012,2022,176.953792
URY,23012,2023,184.227720
URY,23012,2000,29.302457
URY,23012,2001,30.431742
URY,23012,2002,37.574812
URY,23012,2003,41.949091
URY,23012,2004,45.971886
URY,23012,2005,47.789440
URY,23012,2006,50.939790
URY,23012,2007,55.473555
URY,23012,2008,59.610102
URY,23012,2009,63.719254
URY,23012,2010,67.746223
URY,23012,2011,73.026484
URY,23012,2012,79.334032
URY,23012,2013,86.490806
URY,23012,2014,93.722914
URY,23012,2015,102.290496
URY,23012,2016,111.399117
URY,23012,2017,117.809394
URY,23012,2018,127.541236
URY,23012,2019,137.464839
URY,23012,2020,151.107224
URY,23012,2021,162.297816
URY,23012,2022,178.439935
URY,23012,2023,185.352416
URY,23012,2000,29.504277
URY,23012,2001,30.522448
URY,23012,2002,37.937634
URY,23012,2003,42.169052
URY,23012,2004,45.819954
URY,23012,2005,47.933261
URY,23012,2006,50.837062
URY,23012,2007,55.343432
URY,23012,2008,59.808711
URY,23012,2009,63.712405
URY,23012,2010,68.177684
URY,23012,2011,73.546976
URY,23012,2012,80.244894
URY,23012,2013,87.203059
URY,23012,2014,94.277649
URY,23012,2015,102.906869
URY,23012,2016,111.604574
URY,23012,2017,118.350433
URY,23012,2018,127.835726
URY,23012,2019,138.498976
URY,23012,2020,151.983844
URY,23012,2021,163.982568
URY,23012,2022,178.816608
URY,23012,2000,29.517883
URY,23012,2001,30.545124
URY,23012,2002,38.096369
URY,23012,2003,42.237081
URY,23012,2004,45.699769
URY,23012,2005,47.878472
URY,23012,2006,50.857607
URY,23012,2007,55.220157
URY,23012,2008,59.918288
URY,23012,2009,63.746648
URY,23012,2010,68.129744
URY,23012,2011,73.855163
URY,23012,2012,80.525686
URY,23012,2013,87.381122
URY,23012,2014,94.414621
URY,23012,2015,103.345178
URY,23012,2016,111.714152
URY,23012,2017,118.747651
URY,23012,2018,128.301430
URY,23012,2019,139.081106
URY,23012,2020,152.415304
URY,23012,2021,164.400332
URY,23012,2022,178.315883
URY,23012,2000,29.574574
URY,23012,2001,30.635830
URY,23012,2002,38.595250
URY,23012,2003,42.513734
URY,23012,2004,45.740587
URY,23012,2005,47.981201
URY,23012,2006,51.042519
URY,23012,2007,55.384523
URY,23012,2008,60.479872
URY,23012,2009,64.047986
URY,23012,2010,68.485870
URY,23012,2011,74.375655
URY,23012,2012,79.936708
URY,23012,2013,86.751052
URY,23012,2014,93.914674
URY,23012,2015,102.776746
URY,23012,2016,111.104627
URY,23012,2017,118.384676
URY,23012,2018,127.808331
URY,23012,2019,139.040014
URY,23012,2020,152.127664
URY,23012,2021,164.235966
URY,23012,2022,177.860590
URY,23014,2001,6.366526
URY,23014,2002,5.298561
URY,23014,2003,35.538051
URY,23014,2004,13.503004
URY,23014,2005,8.407409
URY,23014,2006,2.611940
URY,23014,2007,9.881423
URY,23014,2008,17.338129
URY,23014,2009,13.304721
URY,23014,2010,2.034632
URY,23014,2011,8.421723
URY,23014,2012,6.789278
URY,23014,2013,12.055698
URY,23014,2014,8.747547
URY,23014,2015,11.043452
URY,23014,2016,8.320357
URY,23014,2017,6.312500
URY,23014,2018,6.790123
URY,23014,2019,6.424443
URY,23014,2020,13.190565
URY,23014,2021,9.976236
URY,23014,2022,7.026802
URY,23014,2023,12.339210
URY,23014,2001,6.304007
URY,23014,2002,5.790176
URY,23014,2003,36.723972
URY,23014,2004,11.607565
URY,23014,2005,8.051844
URY,23014,2006,4.019528
URY,23014,2007,10.168961
URY,23014,2008,17.182619
URY,23014,2009,10.506544
URY,23014,2010,2.741529
URY,23014,2011,10.129149
URY,23014,2012,6.745493
URY,23014,2013,12.157254
URY,23014,2014,10.353760
URY,23014,2015,9.118251
URY,23014,2016,8.954622
URY,23014,2017,4.485716
URY,23014,2018,7.978032
URY,23014,2019,7.541701
URY,23014,2020,11.172701
URY,23014,2021,10.232835
URY,23014,2022,10.278861
URY,23014,2023,10.876503
URY,23014,2001,5.980065
URY,23014,2002,6.459030
URY,23014,2003,37.352355
URY,23014,2004,10.714662
URY,23014,2005,7.603358
URY,23014,2006,3.924749
URY,23014,2007,11.750936
URY,23014,2008,18.181818
URY,23014,2009,8.034976
URY,23014,2010,3.674943
URY,23014,2011,10.697331
URY,23014,2012,6.937959
URY,23014,2013,11.353712
URY,23014,2014,10.652261
URY,23014,2015,8.447852
URY,23014,2016,9.650527
URY,23014,2017,4.087343
URY,23014,2018,6.953778
URY,23014,2019,7.851172
URY,23014,2020,13.166160
URY,23014,2021,8.451587
URY,23014,2022,12.353985
URY,23014,2023,10.698110
URY,23014,2001,6.481172
URY,23014,2002,7.498587
URY,23014,2003,36.259482
URY,23014,2004,11.109596
URY,23014,2005,6.701629
URY,23014,2006,4.299517
URY,23014,2007,14.574649
URY,23014,2008,14.378116
URY,23014,2009,5.937795
URY,23014,2010,4.937722
URY,23014,2011,10.926240
URY,23014,2012,8.531575
URY,23014,2013,10.651408
URY,23014,2014,10.023866
URY,23014,2015,8.691251
URY,23014,2016,10.031932
URY,23014,2017,3.500605
URY,23014,2018,6.559963
URY,23014,2019,7.575924
URY,23014,2020,18.885039
URY,23014,2021,4.556365
URY,23014,2022,11.376214
URY,23014,2023,13.043557
URY,23014,2001,6.713997
URY,23014,2002,8.278380
URY,23014,2003,34.837098
URY,23014,2004,12.044763
URY,23014,2005,5.093138
URY,23014,2006,4.566726
URY,23014,2007,16.080247
URY,23014,2008,14.384472
URY,23014,2009,4.358438
URY,23014,2010,4.933734
URY,23014,2011,11.335173
URY,23014,2012,7.940896
URY,23014,2013,10.606730
URY,23014,2014,10.172469
URY,23014,2015,9.573851
URY,23014,2016,11.594682
URY,23014,2017,1.137980
URY,23014,2018,8.093061
URY,23014,2019,7.080510
URY,23014,2020,19.259784
URY,23014,2021,4.368499
URY,23014,2022,10.197690
URY,23014,2023,12.722967
URY,23014,2001,5.455604
URY,23014,2002,11.312230
URY,23014,2003,32.167040
URY,23014,2004,12.283656
URY,23014,2005,4.690202
URY,23014,2006,4.516858
URY,23014,2007,16.329681
URY,23014,2008,16.385830
URY,23014,2009,2.587779
URY,23014,2010,3.944883
URY,23014,2011,12.336968
URY,23014,2012,6.490293
URY,23014,2013,11.340483
URY,23014,2014,10.787383
URY,23014,2015,9.657321
URY,23014,2016,12.539641
URY,23014,2017,0.088059
URY,23014,2018,10.628189
URY,23014,2019,6.298712
URY,23014,2020,16.634246
URY,23014,2021,5.546528
URY,23014,2022,10.850452
URY,23014,2023,10.171009
URY,23014,2001,6.114881
URY,23014,2002,16.970304
URY,23014,2003,25.185207
URY,23014,2004,13.008515
URY,23014,2005,4.299990
URY,23014,2006,4.924061
URY,23014,2007,15.450251
URY,23014,2008,15.428270
URY,23014,2009,3.441573
URY,23014,2010,6.178844
URY,23014,2011,10.566313
URY,23014,2012,6.741361
URY,23014,2013,10.461321
URY,23014,2014,11.802284
URY,23014,2015,9.920720
URY,23014,2016,11.130604
URY,23014,2017,0.116939
URY,23014,2018,10.985225
URY,23014,2019,7.214271
URY,23014,2020,14.807362
URY,23014,2021,5.869528
URY,23014,2022,11.508177
URY,23014,2023,7.785317
URY,23014,2001,5.019149
URY,23014,2002,26.084237
URY,23014,2003,18.293871
URY,23014,2004,13.033888
URY,23014,2005,2.532009
URY,23014,2006,5.944560
URY,23014,2007,18.950393
URY,23014,2008,13.719008
URY,23014,2009,2.515653
URY,23014,2010,7.917985
URY,23014,2011,7.751390
URY,23014,2012,8.169199
URY,23014,2013,10.604353
URY,23014,2014,10.865475
URY,23014,2015,10.535992
URY,23014,2016,10.209826
URY,23014,2017,0.684932
URY,23014,2018,10.717168
URY,23014,2019,8.034366
URY,23014,2020,12.883169
URY,23014,2021,6.652150
URY,23014,2022,11.429601
URY,23014,2023,6.138956
URY,23014,2001,4.900720
URY,23014,2002,30.573909
URY,23014,2003,14.950325
URY,23014,2004,12.283929
URY,23014,2005,3.293517
URY,23014,2006,6.324299
URY,23014,2007,19.081694
URY,23014,2008,12.631447
URY,23014,2009,1.922863
URY,23014,2010,8.146129
URY,23014,2011,8.046788
URY,23014,2012,9.846010
URY,23014,2013,10.798641
URY,23014,2014,10.420980
URY,23014,2015,9.472222
URY,23014,2016,9.153768
URY,23014,2017,2.097983
URY,23014,2018,9.306694
URY,23014,2019,8.753841
URY,23014,2020,13.503160
URY,23014,2021,5.952582
URY,23014,2022,13.314752
URY,23014,2023,4.860331
URY,23014,2001,4.386004
URY,23014,2002,31.674407
URY,23014,2003,14.315090
URY,23014,2004,11.077206
URY,23014,2005,2.625498
URY,23014,2006,7.561679
URY,23014,2007,22.058385
URY,23014,2008,8.273337
URY,23014,2009,3.505015
URY,23014,2010,10.039199
URY,23014,2011,7.065110
URY,23014,2012,10.674677
URY,23014,2013,9.778706
URY,23014,2014,10.292104
URY,23014,2015,8.828195
URY,23014,2016,9.100703
URY,23014,2017,2.619808
URY,23014,2018,8.349372
URY,23014,2019,10.626404
URY,23014,2020,12.486423
URY,23014,2021,7.296696
URY,23014,2022,11.202410
URY,23014,2001,4.423205
URY,23014,2002,32.247531
URY,23014,2003,13.944933
URY,23014,2004,10.483149
URY,23014,2005,2.323753
URY,23014,2006,9.785588
URY,23014,2007,19.500734
URY,23014,2008,7.938068
URY,23014,2009,4.223588
URY,23014,2010,8.836701
URY,23014,2011,8.922120
URY,23014,2012,10.679075
URY,23014,2013,9.640360
URY,23014,2014,9.734244
URY,23014,2015,9.721838
URY,23014,2016,7.718988
URY,23014,2017,3.910778
URY,23014,2018,6.969407
URY,23014,2019,13.204466
URY,23014,2020,10.501093
URY,23014,2021,6.774737
URY,23014,2022,11.240692
URY,23014,2001,2.849741
URY,23014,2002,15.113350
URY,23014,2003,22.538293
URY,23014,2004,11.428571
URY,23014,2005,3.345246
URY,23014,2006,9.085072
URY,23014,2007,19.011183
URY,23014,2008,10.497033
URY,23014,2009,3.244937
URY,23014,2010,8.377588
URY,23014,2011,8.660000
URY,23014,2012,10.822750
URY,23014,2013,9.018435
URY,23014,2014,11.166971
URY,23014,2015,8.763876
URY,23014,2016,7.226107
URY,23014,2017,5.064630
URY,23014,2018,6.777765
URY,23014,2019,14.203415
URY,23014,2020,9.479042
URY,23014,2021,6.501068
URY,23014,2022,11.749867
