GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,27189 [15480-44143],27189.36000,15480.20000,44142.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12610 [7202-20312],12610.07000,7202.43200,20311.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12324 [7168-19685],12323.70000,7168.17800,19684.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,11397 [6658-18316],11397.32000,6658.31300,18315.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,12926 [7524-20683],12925.87000,7523.78200,20683.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,10476 [5991-16728],10476.39000,5991.46900,16728.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12088 [7020-19266],12088.17000,7019.69900,19265.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25148 [14657-40128],25148.16000,14656.57000,40128.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,12090 [7083-19279],12090.04000,7083.31200,19279.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,11783 [6882-18603],11783.31000,6881.65200,18602.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,10733 [6183-17033],10732.78000,6182.68800,17033.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26520 [15344-42727],26520.30000,15344.29000,42726.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12319 [7150-19638],12318.50000,7150.01100,19638.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12759 [7364-20431],12758.90000,7363.63200,20430.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,11010 [6413-17357],11010.17000,6413.06700,17356.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26350 [15213-42576],26349.53000,15213.45000,42576.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,12511 [7309-20013],12510.88000,7308.70300,20013.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25397 [14773-40698],25397.06000,14773.15000,40697.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13079 [7619-20981],13078.72000,7618.70500,20981.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13720 [7870-22473],13719.67000,7870.20000,22472.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13598 [7814-22238],13598.24000,7814.45500,22237.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,11454 [6644-18058],11454.32000,6644.46700,18057.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,21111 [12188-33876],21110.82000,12188.30000,33875.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22371 [13010-35703],22370.97000,13009.55000,35702.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,13092 [7461-20974],13092.21000,7461.26700,20973.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12630 [7242-20239],12629.64000,7241.89800,20239.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,11969 [7001-19126],11968.71000,7001.27000,19125.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24730 [14405-39296],24729.93000,14405.15000,39296.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13761 [7981-22296],13761.40000,7980.66300,22296.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12810 [7348-20455],12809.85000,7348.25000,20455.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13507 [7779-22090],13506.59000,7779.48600,22090.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26349 [15112-42712],26349.31000,15112.10000,42712.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,14097 [8019-23169],14097.15000,8018.92800,23168.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,10952 [6334-17312],10952.08000,6334.27300,17312.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12107 [7042-19263],12106.64000,7041.67200,19262.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,12610 [7212-20249],12609.95000,7212.31000,20249.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25325 [14716-40628],25324.64000,14716.12000,40628.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13568 [7904-21883],13567.87000,7904.31300,21882.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13600 [7908-22079],13600.47000,7907.82700,22078.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13236 [7696-21363],13236.48000,7696.42300,21362.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22921 [13336-36438],22920.79000,13335.54000,36438.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,10987 [6418-17699],10987.39000,6418.24700,17698.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13889 [7922-22734],13889.02000,7921.79100,22733.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26699 [15270-43189],26698.87000,15270.04000,43188.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24862 [14500-39584],24862.03000,14500.36000,39584.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,MLE,Male,,GHE110,Cardiovascular diseases,,13896 [8061-22513],13896.43000,8060.62900,22513.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,23100 [13496-36636],23100.21000,13496.38000,36636.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,FMLE,Female,,GHE110,Cardiovascular diseases,,11967 [6969-18917],11966.93000,6969.18400,18916.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26208 [15027-42487],26208.19000,15026.77000,42487.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26220 [15229-42198],26220.13000,15228.81000,42198.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,23965 [13953-38071],23965.19000,13953.17000,38071.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6104 [3627-9524],6104.14300,3627.38000,9523.92500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3441 [1982-5470],3440.93000,1981.92900,5469.77200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3090 [1870-4791],3089.71800,1869.83200,4790.78500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6099 [3624-9497],6098.76200,3624.49100,9496.69600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6318 [3722-9972],6317.61300,3721.53100,9972.44500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6759 [3940-10756],6758.77400,3939.83600,10755.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6247 [3689-9805],6247.37300,3689.22700,9805.37900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3118 [1801-4920],3118.04400,1801.25500,4919.71500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3067 [1780-4819],3066.88300,1780.33900,4819.48400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,2971 [1802-4585],2970.81700,1801.89400,4584.76600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3442 [1963-5496],3442.35200,1963.37700,5496.40600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3291 [1950-5234],3291.17600,1950.47800,5234.09400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,2573 [1504-4032],2573.30100,1504.07600,4032.33100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,2625 [1597-4084],2625.32400,1596.94400,4083.69500,,,
