Country ISO3,Year,Indicator Code,Value
FRO,2017,SP.URB.TOTL,21053
FRO,2016,SP.URB.TOTL,20680
FRO,2015,SP.URB.TOTL,20326
FRO,2014,SP.URB.TOTL,20113
FRO,2013,SP.URB.TOTL,20027
FRO,2012,SP.URB.TOTL,19950
FRO,2011,SP.URB.TOTL,19881
FRO,2010,SP.URB.TOTL,19812
FRO,2009,SP.URB.TOTL,19726
FRO,2008,SP.URB.TOTL,19624
FRO,2007,SP.URB.TOTL,19509
FRO,2006,SP.URB.TOTL,19396
FRO,2005,SP.URB.TOTL,19211
FRO,2004,SP.URB.TOTL,18834
FRO,2003,SP.URB.TOTL,18347
FRO,2002,SP.URB.TOTL,17799
FRO,2001,SP.URB.TOTL,17192
FRO,2000,SP.URB.TOTL,16591
FRO,1999,SP.URB.TOTL,16210
FRO,1998,SP.URB.TOTL,15996
FRO,1997,SP.URB.TOTL,15731
FRO,1996,SP.URB.TOTL,15370
FRO,1995,SP.URB.TOTL,14925
FRO,1994,SP.URB.TOTL,14709
FRO,1993,SP.URB.TOTL,14699
FRO,1992,SP.URB.TOTL,14663
FRO,1991,SP.URB.TOTL,14583
FRO,1990,SP.URB.TOTL,14526
FRO,1989,SP.URB.TOTL,14452
FRO,1988,SP.URB.TOTL,14330
FRO,1987,SP.URB.TOTL,14221
FRO,1986,SP.URB.TOTL,14117
FRO,1985,SP.URB.TOTL,14022
FRO,1984,SP.URB.TOTL,13924
FRO,1983,SP.URB.TOTL,13817
FRO,1982,SP.URB.TOTL,13698
FRO,1981,SP.URB.TOTL,13564
FRO,1980,SP.URB.TOTL,13427
FRO,1979,SP.URB.TOTL,13292
FRO,1978,SP.URB.TOTL,13158
FRO,1977,SP.URB.TOTL,12986
FRO,1976,SP.URB.TOTL,12651
FRO,1975,SP.URB.TOTL,12320
FRO,1974,SP.URB.TOTL,11993
FRO,1973,SP.URB.TOTL,11670
FRO,1972,SP.URB.TOTL,11354
FRO,1971,SP.URB.TOTL,11043
FRO,1970,SP.URB.TOTL,10738
FRO,1969,SP.URB.TOTL,10462
FRO,1968,SP.URB.TOTL,10206
FRO,1967,SP.URB.TOTL,9950
FRO,1966,SP.URB.TOTL,9695
FRO,1965,SP.URB.TOTL,9287
FRO,1964,SP.URB.TOTL,8842
FRO,1963,SP.URB.TOTL,8423
FRO,1962,SP.URB.TOTL,8028
FRO,1961,SP.URB.TOTL,7655
FRO,1960,SP.URB.TOTL,7303
