countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,,Not specified,,32093090,
CIV,223,Cote d'Ivoire 2007,CCIV07,2007-01-01,2007-12-31,2007,,Multiple clusters/sectors (shared),,0,
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,,Not specified,,22652251,
CIV,192,Cote d'Ivoire 2006,CCIV06,2006-01-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,,Not specified,,20214942,
CIV,162,Cote d'Ivoire 2005,CCIV05,2005-01-01,2005-12-31,2005,,Multiple clusters/sectors (shared),,0,
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,,Not specified,,12229985,
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,2002-11-01,2003-01-31,2003,,Multiple clusters/sectors (shared),,0,
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,,Not specified,,49321836,
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,2003-04-01,2003-12-31,2003,,Multiple clusters/sectors (shared),,0,
