Country ISO3,Year,Indicator Code,Value
AND,2018,EG.FEC.RNEW.ZS,18.58
AND,2017,EG.FEC.RNEW.ZS,19.02
AND,2016,EG.FEC.RNEW.ZS,19.3
AND,2015,EG.FEC.RNEW.ZS,19.32
AND,2014,EG.FEC.RNEW.ZS,19.45
AND,2013,EG.FEC.RNEW.ZS,19.14
AND,2012,EG.FEC.RNEW.ZS,18.76
AND,2011,EG.FEC.RNEW.ZS,18.55
AND,2010,EG.FEC.RNEW.ZS,18.67
AND,2009,EG.FEC.RNEW.ZS,17.13
AND,2008,EG.FEC.RNEW.ZS,17.02
AND,2007,EG.FEC.RNEW.ZS,16.56
AND,2006,EG.FEC.RNEW.ZS,17.57
AND,2005,EG.FEC.RNEW.ZS,16.61
AND,2004,EG.FEC.RNEW.ZS,16.57
AND,2003,EG.FEC.RNEW.ZS,16.52
AND,2002,EG.FEC.RNEW.ZS,15.83
AND,2001,EG.FEC.RNEW.ZS,15.39
AND,2000,EG.FEC.RNEW.ZS,14.51
AND,1999,EG.FEC.RNEW.ZS,14.32
AND,1998,EG.FEC.RNEW.ZS,14.23
AND,1997,EG.FEC.RNEW.ZS,13.98
AND,1996,EG.FEC.RNEW.ZS,13.89
AND,1995,EG.FEC.RNEW.ZS,14.28
AND,1994,EG.FEC.RNEW.ZS,14.36
AND,1993,EG.FEC.RNEW.ZS,13.72
AND,1992,EG.FEC.RNEW.ZS,14.08
AND,1991,EG.FEC.RNEW.ZS,14.05
AND,1990,EG.FEC.RNEW.ZS,14.05
