ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region III,5977984,Men who want no more children,63.7,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401004,1401040,Region,Region III,1000,Total,0,1,PRDESLMWNM,DRDHS1996401004,1996,DHS,,113,,,1
DOM,Region IV,357395,Men who want no more children,60.7,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401005,1401050,Region,Region IV,1000,Total,0,1,PRDESLMWNM,DRDHS1996401005,1996,DHS,,117,,,1
DOM,Region IV,1565427,Men who want no more children,72,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401005,1401050,Region,Region IV,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS1996401005,1996,DHS,,25,,,1
DOM,Region V,1571854,Men who want no more children,52.3,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401006,1401060,Region,Region V,1000,Total,0,1,PRDESLMWNM,DRDHS1996401006,1996,DHS,,86,,,1
DOM,Region VI,6963769,Men who want no more children,55.4,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401007,1401070,Region,Region VI,1000,Total,0,1,PRDESLMWNM,DRDHS1996401007,1996,DHS,,101,,,1
DOM,Region VII,1571913,Men who want no more children,55.5,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401008,1401080,Region,Region VII,1000,Total,0,1,PRDESLMWNM,DRDHS1996401008,1996,DHS,,119,,,1
DOM,Region VII,6325404,Men who want no more children,58.6,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401008,1401080,Region,Region VII,189002,Living children: 2,0,0,PRDESLMWNM,DRDHS1996401008,1996,DHS,,29,,,1
DOM,Region VII,1571914,Men who want no more children,52,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_M_WNM,22204040,I,401008,1401080,Region,Region VII,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS1996401008,1996,DHS,,25,,,1
DOM,Region 0,6473894,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_ANY,32464050,I,401001,1401010,Region,Region 0,0,,0,1,FPKMETMANY,DRDHS1996401001,1996,DHS,298,153,,,1
DOM,Region I,3311267,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_ANY,32464050,I,401002,1401020,Region,Region I,0,,0,1,FPKMETMANY,DRDHS1996401002,1996,DHS,105,68,,,1
DOM,Region II,5736376,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_ANY,32464050,I,401003,1401030,Region,Region II,0,,0,1,FPKMETMANY,DRDHS1996401003,1996,DHS,182,132,,,1
DOM,Region III,4773480,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_ANY,32464050,I,401004,1401040,Region,Region III,0,,0,1,FPKMETMANY,DRDHS1996401004,1996,DHS,70,113,,,1
DOM,Region IV,947413,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_ANY,32464050,I,401005,1401050,Region,Region IV,0,,0,1,FPKMETMANY,DRDHS1996401005,1996,DHS,38,117,,,1
DOM,Region V,521962,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_ANY,32464050,I,401006,1401060,Region,Region V,0,,0,1,FPKMETMANY,DRDHS1996401006,1996,DHS,110,86,,,1
DOM,Region VI,2398153,Knowledge of any method of contraception among married men,99,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_ANY,32464050,I,401007,1401070,Region,Region VI,0,,0,1,FPKMETMANY,DRDHS1996401007,1996,DHS,47,101,,,1
DOM,Region VII,1208048,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_ANY,32464050,I,401008,1401080,Region,Region VII,0,,0,1,FPKMETMANY,DRDHS1996401008,1996,DHS,48,119,,,1
DOM,Region 0,6473843,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_MOD,32464060,I,401001,1401010,Region,Region 0,0,,0,1,FPKMETMMOD,DRDHS1996401001,1996,DHS,298,153,,,1
DOM,Region I,3311266,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_MOD,32464060,I,401002,1401020,Region,Region I,0,,0,1,FPKMETMMOD,DRDHS1996401002,1996,DHS,105,68,,,1
DOM,Region II,5736375,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_MOD,32464060,I,401003,1401030,Region,Region II,0,,0,1,FPKMETMMOD,DRDHS1996401003,1996,DHS,182,132,,,1
DOM,Region III,4773485,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_MOD,32464060,I,401004,1401040,Region,Region III,0,,0,1,FPKMETMMOD,DRDHS1996401004,1996,DHS,70,113,,,1
DOM,Region IV,947414,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_MOD,32464060,I,401005,1401050,Region,Region IV,0,,0,1,FPKMETMMOD,DRDHS1996401005,1996,DHS,38,117,,,1
DOM,Region V,521961,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_MOD,32464060,I,401006,1401060,Region,Region V,0,,0,1,FPKMETMMOD,DRDHS1996401006,1996,DHS,110,86,,,1
DOM,Region VI,2398136,Knowledge of any modern method of contraception amonth married men,99,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_MOD,32464060,I,401007,1401070,Region,Region VI,0,,0,1,FPKMETMMOD,DRDHS1996401007,1996,DHS,47,101,,,1
DOM,Region VII,1208047,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,1996,DR1996DHS,FP_KMET_M_MOD,32464060,I,401008,1401080,Region,Region VII,0,,0,1,FPKMETMMOD,DRDHS1996401008,1996,DHS,48,119,,,1
DOM,Region 0,995087,Family planning messages on the radio [Men],33.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_RDO,33104070,I,401001,1401010,Region,Region 0,0,,0,1,FPEFPMMRDO,DRDHS1996401001,1996,DHS,616,316,,,1
DOM,Region I,5112213,Family planning messages on the radio [Men],37.5,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_RDO,33104070,I,401002,1401020,Region,Region I,0,,0,1,FPEFPMMRDO,DRDHS1996401002,1996,DHS,273,176,,,1
DOM,Region II,5360309,Family planning messages on the radio [Men],37.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_RDO,33104070,I,401003,1401030,Region,Region II,0,,0,1,FPEFPMMRDO,DRDHS1996401003,1996,DHS,395,286,,,1
DOM,Region III,1295088,Family planning messages on the radio [Men],36.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_RDO,33104070,I,401004,1401040,Region,Region III,0,,0,1,FPEFPMMRDO,DRDHS1996401004,1996,DHS,167,267,,,1
DOM,Region IV,2382754,Family planning messages on the radio [Men],37.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_RDO,33104070,I,401005,1401050,Region,Region IV,0,,0,1,FPEFPMMRDO,DRDHS1996401005,1996,DHS,80,250,,,1
DOM,Region V,6040520,Family planning messages on the radio [Men],43.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_RDO,33104070,I,401006,1401060,Region,Region V,0,,0,1,FPEFPMMRDO,DRDHS1996401006,1996,DHS,219,171,,,1
DOM,Region VI,2398376,Family planning messages on the radio [Men],36.8,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_RDO,33104070,I,401007,1401070,Region,Region VI,0,,0,1,FPEFPMMRDO,DRDHS1996401007,1996,DHS,104,223,,,1
DOM,Region VII,5790359,Family planning messages on the radio [Men],46.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_RDO,33104070,I,401008,1401080,Region,Region VII,0,,0,1,FPEFPMMRDO,DRDHS1996401008,1996,DHS,97,243,,,1
DOM,Region 0,995088,Family planning messages on television [Men],48.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_TLV,33104080,I,401001,1401010,Region,Region 0,0,,0,1,FPEFPMMTLV,DRDHS1996401001,1996,DHS,616,316,,,1
DOM,Region I,5112214,Family planning messages on television [Men],38.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_TLV,33104080,I,401002,1401020,Region,Region I,0,,0,1,FPEFPMMTLV,DRDHS1996401002,1996,DHS,273,176,,,1
DOM,Region II,5360310,Family planning messages on television [Men],32.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_TLV,33104080,I,401003,1401030,Region,Region II,0,,0,1,FPEFPMMTLV,DRDHS1996401003,1996,DHS,395,286,,,1
DOM,Region III,1295089,Family planning messages on television [Men],33.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_TLV,33104080,I,401004,1401040,Region,Region III,0,,0,1,FPEFPMMTLV,DRDHS1996401004,1996,DHS,167,267,,,1
DOM,Region IV,2382755,Family planning messages on television [Men],40.8,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_TLV,33104080,I,401005,1401050,Region,Region IV,0,,0,1,FPEFPMMTLV,DRDHS1996401005,1996,DHS,80,250,,,1
DOM,Region V,6040521,Family planning messages on television [Men],32.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_TLV,33104080,I,401006,1401060,Region,Region V,0,,0,1,FPEFPMMTLV,DRDHS1996401006,1996,DHS,219,171,,,1
DOM,Region VI,2398377,Family planning messages on television [Men],31.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_TLV,33104080,I,401007,1401070,Region,Region VI,0,,0,1,FPEFPMMTLV,DRDHS1996401007,1996,DHS,104,223,,,1
DOM,Region VII,5790360,Family planning messages on television [Men],35.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_TLV,33104080,I,401008,1401080,Region,Region VII,0,,0,1,FPEFPMMTLV,DRDHS1996401008,1996,DHS,97,243,,,1
DOM,Region 0,995089,Family planning messages in newspapers or magazines [Men],29.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NWS,33104090,I,401001,1401010,Region,Region 0,0,,0,1,FPEFPMMNWS,DRDHS1996401001,1996,DHS,616,316,,,1
DOM,Region I,5112220,Family planning messages in newspapers or magazines [Men],18.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NWS,33104090,I,401002,1401020,Region,Region I,0,,0,1,FPEFPMMNWS,DRDHS1996401002,1996,DHS,273,176,,,1
DOM,Region II,5360311,Family planning messages in newspapers or magazines [Men],18.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NWS,33104090,I,401003,1401030,Region,Region II,0,,0,1,FPEFPMMNWS,DRDHS1996401003,1996,DHS,395,286,,,1
DOM,Region III,1295090,Family planning messages in newspapers or magazines [Men],15,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NWS,33104090,I,401004,1401040,Region,Region III,0,,0,1,FPEFPMMNWS,DRDHS1996401004,1996,DHS,167,267,,,1
DOM,Region IV,2382764,Family planning messages in newspapers or magazines [Men],19.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NWS,33104090,I,401005,1401050,Region,Region IV,0,,0,1,FPEFPMMNWS,DRDHS1996401005,1996,DHS,80,250,,,1
DOM,Region V,6040522,Family planning messages in newspapers or magazines [Men],19.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NWS,33104090,I,401006,1401060,Region,Region V,0,,0,1,FPEFPMMNWS,DRDHS1996401006,1996,DHS,219,171,,,1
DOM,Region VI,2398378,Family planning messages in newspapers or magazines [Men],18.8,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NWS,33104090,I,401007,1401070,Region,Region VI,0,,0,1,FPEFPMMNWS,DRDHS1996401007,1996,DHS,104,223,,,1
DOM,Region VII,5790361,Family planning messages in newspapers or magazines [Men],14.8,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NWS,33104090,I,401008,1401080,Region,Region VII,0,,0,1,FPEFPMMNWS,DRDHS1996401008,1996,DHS,97,243,,,1
DOM,Region 0,995090,Family planning messages in none of these three media [Men],43.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NON,33104100,I,401001,1401010,Region,Region 0,0,,0,1,FPEFPMMNON,DRDHS1996401001,1996,DHS,616,316,,,1
DOM,Region I,5112221,Family planning messages in none of these three media [Men],48.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NON,33104100,I,401002,1401020,Region,Region I,0,,0,1,FPEFPMMNON,DRDHS1996401002,1996,DHS,273,176,,,1
DOM,Region II,5360347,Family planning messages in none of these three media [Men],47.6,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NON,33104100,I,401003,1401030,Region,Region II,0,,0,1,FPEFPMMNON,DRDHS1996401003,1996,DHS,395,286,,,1
DOM,Region III,1295127,Family planning messages in none of these three media [Men],51.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NON,33104100,I,401004,1401040,Region,Region III,0,,0,1,FPEFPMMNON,DRDHS1996401004,1996,DHS,167,267,,,1
DOM,Region IV,2382765,Family planning messages in none of these three media [Men],46,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NON,33104100,I,401005,1401050,Region,Region IV,0,,0,1,FPEFPMMNON,DRDHS1996401005,1996,DHS,80,250,,,1
DOM,Region V,6040523,Family planning messages in none of these three media [Men],46.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NON,33104100,I,401006,1401060,Region,Region V,0,,0,1,FPEFPMMNON,DRDHS1996401006,1996,DHS,219,171,,,1
DOM,Region VI,2398379,Family planning messages in none of these three media [Men],48.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NON,33104100,I,401007,1401070,Region,Region VI,0,,0,1,FPEFPMMNON,DRDHS1996401007,1996,DHS,104,223,,,1
DOM,Region VII,5790362,Family planning messages in none of these three media [Men],38.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_EFPM_M_NON,33104100,I,401008,1401080,Region,Region VII,0,,0,1,FPEFPMMNON,DRDHS1996401008,1996,DHS,97,243,,,1
DOM,Region 0,2238913,Number of wives: One wife,92.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_1WV,41564010,I,401001,1401010,Region,Region 0,0,,0,1,MAWIVEM1WV,DRDHS1996401001,1996,DHS,298,153,,,1
DOM,Region I,1073101,Number of wives: One wife,89.7,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_1WV,41564010,I,401002,1401020,Region,Region I,0,,0,1,MAWIVEM1WV,DRDHS1996401002,1996,DHS,105,68,,,1
DOM,Region II,3087144,Number of wives: One wife,93.9,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_1WV,41564010,I,401003,1401030,Region,Region II,0,,0,1,MAWIVEM1WV,DRDHS1996401003,1996,DHS,182,132,,,1
DOM,Region III,5639955,Number of wives: One wife,93.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_1WV,41564010,I,401004,1401040,Region,Region III,0,,0,1,MAWIVEM1WV,DRDHS1996401004,1996,DHS,70,113,,,1
DOM,Region IV,1319139,Number of wives: One wife,89.7,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_1WV,41564010,I,401005,1401050,Region,Region IV,0,,0,1,MAWIVEM1WV,DRDHS1996401005,1996,DHS,38,117,,,1
DOM,Region V,2262408,Number of wives: One wife,94.2,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_1WV,41564010,I,401006,1401060,Region,Region V,0,,0,1,MAWIVEM1WV,DRDHS1996401006,1996,DHS,110,86,,,1
DOM,Region VI,6270751,Number of wives: One wife,97,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_1WV,41564010,I,401007,1401070,Region,Region VI,0,,0,1,MAWIVEM1WV,DRDHS1996401007,1996,DHS,47,101,,,1
DOM,Region VII,3230927,Number of wives: One wife,92.4,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_1WV,41564010,I,401008,1401080,Region,Region VII,0,,0,1,MAWIVEM1WV,DRDHS1996401008,1996,DHS,48,119,,,1
DOM,Region 0,2238864,Number of wives: Two or more wives,7.2,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_2PW,41564020,I,401001,1401010,Region,Region 0,0,,0,1,MAWIVEM2PW,DRDHS1996401001,1996,DHS,298,153,,,1
DOM,Region I,1073099,Number of wives: Two or more wives,10.3,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_2PW,41564020,I,401002,1401020,Region,Region I,0,,0,1,MAWIVEM2PW,DRDHS1996401002,1996,DHS,105,68,,,1
DOM,Region II,3087145,Number of wives: Two or more wives,6.1,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_2PW,41564020,I,401003,1401030,Region,Region II,0,,0,1,MAWIVEM2PW,DRDHS1996401003,1996,DHS,182,132,,,1
DOM,Region III,5639953,Number of wives: Two or more wives,6.2,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_2PW,41564020,I,401004,1401040,Region,Region III,0,,0,1,MAWIVEM2PW,DRDHS1996401004,1996,DHS,70,113,,,1
DOM,Region IV,1319140,Number of wives: Two or more wives,10.3,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_2PW,41564020,I,401005,1401050,Region,Region IV,0,,0,1,MAWIVEM2PW,DRDHS1996401005,1996,DHS,38,117,,,1
DOM,Region V,2262407,Number of wives: Two or more wives,5.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_2PW,41564020,I,401006,1401060,Region,Region V,0,,0,1,MAWIVEM2PW,DRDHS1996401006,1996,DHS,110,86,,,1
DOM,Region VI,6270752,Number of wives: Two or more wives,3,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_2PW,41564020,I,401007,1401070,Region,Region VI,0,,0,1,MAWIVEM2PW,DRDHS1996401007,1996,DHS,47,101,,,1
DOM,Region VII,3230928,Number of wives: Two or more wives,7.6,1,DR,Dominican Republic,1996,DR1996DHS,MA_WIVE_M_2PW,41564020,I,401008,1401080,Region,Region VII,0,,0,1,MAWIVEM2PW,DRDHS1996401008,1996,DHS,48,119,,,1
DOM,Region II,2246756,Median age at first marriage [Men]: 25-29,22.2,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M25,41634110,I,401003,1401030,Region,Region II,0,,0,1,MAAAFMMM25,DRDHS1996401003,1996,DHS,,,,,1
DOM,Region III,2238933,Median age at first marriage [Men]: 25-29,24.6,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M25,41634110,I,401004,1401040,Region,Region III,0,,0,1,MAAAFMMM25,DRDHS1996401004,1996,DHS,,,,,1
DOM,Region IV,2253971,Median age at first marriage [Men]: 25-29,20.9,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M25,41634110,I,401005,1401050,Region,Region IV,0,,0,1,MAAAFMMM25,DRDHS1996401005,1996,DHS,,,,,1
DOM,Region V,2262463,Median age at first marriage [Men]: 25-29,23,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M25,41634110,I,401006,1401060,Region,Region V,0,,0,1,MAAAFMMM25,DRDHS1996401006,1996,DHS,,,,,1
DOM,Region VII,2262447,Median age at first marriage [Men]: 25-29,23.4,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M25,41634110,I,401008,1401080,Region,Region VII,0,,0,1,MAAAFMMM25,DRDHS1996401008,1996,DHS,,,,,1
DOM,Region 0,2238929,Median age at first marriage [Men]: 30-34,24.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M30,41634120,I,401001,1401010,Region,Region 0,0,,0,1,MAAAFMMM30,DRDHS1996401001,1996,DHS,,,,,1
DOM,Region I,2239006,Median age at first marriage [Men]: 30-34,24.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M30,41634120,I,401002,1401020,Region,Region I,0,,0,1,MAAAFMMM30,DRDHS1996401002,1996,DHS,,,,,1
DOM,Region II,2246759,Median age at first marriage [Men]: 30-34,24.3,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M30,41634120,I,401003,1401030,Region,Region II,0,,0,1,MAAAFMMM30,DRDHS1996401003,1996,DHS,,,,,1
DOM,Region III,2238931,Median age at first marriage [Men]: 30-34,23.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M30,41634120,I,401004,1401040,Region,Region III,0,,0,1,MAAAFMMM30,DRDHS1996401004,1996,DHS,,,,,1
DOM,Region IV,2253970,Median age at first marriage [Men]: 30-34,24.4,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M30,41634120,I,401005,1401050,Region,Region IV,0,,0,1,MAAAFMMM30,DRDHS1996401005,1996,DHS,,,,,1
DOM,Region V,2262471,Median age at first marriage [Men]: 30-34,23,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M30,41634120,I,401006,1401060,Region,Region V,0,,0,1,MAAAFMMM30,DRDHS1996401006,1996,DHS,,,,,1
DOM,Region VI,2262461,Median age at first marriage [Men]: 30-34,21.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M30,41634120,I,401007,1401070,Region,Region VI,0,,0,1,MAAAFMMM30,DRDHS1996401007,1996,DHS,,,,,1
DOM,Region VII,2262446,Median age at first marriage [Men]: 30-34,25,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M30,41634120,I,401008,1401080,Region,Region VII,0,,0,1,MAAAFMMM30,DRDHS1996401008,1996,DHS,,,,,1
DOM,Region 0,2238939,Median age at first marriage [Men]: 35-39,23.5,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M35,41634130,I,401001,1401010,Region,Region 0,0,,0,1,MAAAFMMM35,DRDHS1996401001,1996,DHS,,,,,1
DOM,Region I,2239016,Median age at first marriage [Men]: 35-39,25.5,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M35,41634130,I,401002,1401020,Region,Region I,0,,0,1,MAAAFMMM35,DRDHS1996401002,1996,DHS,,,,,1
DOM,Region II,2246767,Median age at first marriage [Men]: 35-39,27.2,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M35,41634130,I,401003,1401030,Region,Region II,0,,0,1,MAAAFMMM35,DRDHS1996401003,1996,DHS,,,,,1
DOM,Region III,2238943,Median age at first marriage [Men]: 35-39,25.5,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M35,41634130,I,401004,1401040,Region,Region III,0,,0,1,MAAAFMMM35,DRDHS1996401004,1996,DHS,,,,,1
DOM,Region IV,2253991,Median age at first marriage [Men]: 35-39,21.5,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M35,41634130,I,401005,1401050,Region,Region IV,0,,0,1,MAAAFMMM35,DRDHS1996401005,1996,DHS,,,,,1
DOM,Region V,2262465,Median age at first marriage [Men]: 35-39,22.1,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M35,41634130,I,401006,1401060,Region,Region V,0,,0,1,MAAAFMMM35,DRDHS1996401006,1996,DHS,,,,,1
DOM,Region VI,2262458,Median age at first marriage [Men]: 35-39,23.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M35,41634130,I,401007,1401070,Region,Region VI,0,,0,1,MAAAFMMM35,DRDHS1996401007,1996,DHS,,,,,1
DOM,Region VII,2262452,Median age at first marriage [Men]: 35-39,24.8,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M35,41634130,I,401008,1401080,Region,Region VII,0,,0,1,MAAAFMMM35,DRDHS1996401008,1996,DHS,,,,,1
DOM,Region 0,2238940,Median age at first marriage [Men]: 40-44,24.4,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M40,41634140,I,401001,1401010,Region,Region 0,0,,0,1,MAAAFMMM40,DRDHS1996401001,1996,DHS,,,,,1
