GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,5.5 [4.7-6.3],5.46245,4.69631,6.34524,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,3.4 [2.9-4.1],3.43276,2.89441,4.06705,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,27.2 [25.5-29.0],27.19484,25.49511,28.96383,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,33.5 [31.8-35.1],33.46734,31.82604,35.14964,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,18.8 [17.5-20.2],18.82560,17.51230,20.21325,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,13.5 [12.4-14.6],13.46586,12.44404,14.55763,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,10.7 [9.5-11.9],10.67108,9.52192,11.94061,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,4.2 [3.6-5.0],4.24195,3.61510,4.97190,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,7.0 [5.7-8.7],7.04401,5.67704,8.70974,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,2.9 [2.2-3.8],2.92364,2.23877,3.80985,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,24.2 [22.0-26.6],24.19593,21.97842,26.56101,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,32.9 [30.8-35.2],32.94575,30.78587,35.18014,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,14.7 [13.0-16.6],14.68174,12.97786,16.56674,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,12.8 [11.3-14.4],12.78733,11.31829,14.41604,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,8.2 [6.9-9.8],8.24171,6.87796,9.84726,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,3.4 [2.7-4.4],3.44310,2.68412,4.40697,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,NHLM,None,,,,,,,,,,,,,,,,,6.0 [5.0-7.1],5.95180,5.00625,7.06267,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,5.6 [4.0-7.9],5.62410,3.98840,7.87560,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,6.0 [4.2-8.6],6.00468,4.16880,8.57670,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,NHLM,None,,,,,,,,,,,,,,,,,47.1 [45.2-49.1],47.12402,45.15121,49.10585,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,38.7 [34.2-43.3],38.66222,34.23750,43.28243,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,34.9 [30.9-39.2],34.89543,30.85213,39.16846,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,NHLM,None,,,,,,,,,,,,,,,,,28.2 [26.3-30.2],28.19833,26.27612,30.20356,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,23.7 [19.9-27.9],23.68545,19.89478,27.94639,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,22.5 [18.7-26.9],22.53815,18.72638,26.86931,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,NHLM,None,,,,,,,,,,,,,,,,,10.0 [8.9-11.1],9.99326,8.94616,11.14790,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,12.1 [9.4-15.3],12.05589,9.44965,15.25979,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,9.7 [7.4-12.6],9.72825,7.43579,12.63104,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
