ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,532023,Number of households with a least one person who stayed in the household last night (unweighted),15972,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2016-18,DHS,15933,,,,
PNG,535933,Number of persons,79353,0,PG,Papua New Guinea,2017,PG2017DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2016-18,DHS,,81816,,,
PNG,526283,Number of persons (unweighted),81816,0,PG,Papua New Guinea,2017,PG2017DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2016-18,DHS,79353,,,,
PNG,526282,Persons with access to an insecticide-treated mosquito net (ITN),57.9,1,PG,Papua New Guinea,2017,PG2017DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2016-18,DHS,79353,81816,,,
PNG,85415,Population who slept under any net last night,47.3,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2016-18,DHS,79353,81816,,,
PNG,85414,Population who slept under an insecticide-treated mosquito net (ITN) last night,46,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2016-18,DHS,79353,81816,,,
PNG,90508,Number of persons,79353,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2016-18,DHS,,81816,,,
PNG,529885,Number of persons (unweighted),81816,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2016-18,DHS,79353,,,,
PNG,653115,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),66,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2016-18,DHS,55286,59962,,,
PNG,653911,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),55286,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2016-18,DHS,,59962,,,
PNG,535471,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),59962,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2016-18,DHS,55286,,,,
PNG,89275,Existing insecticide-treated mosquito nets (ITNs) used last night,67.9,1,PG,Papua New Guinea,2017,PG2017DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2016-18,DHS,30677,33436,,,
PNG,96260,Number of insecticide-treated mosquito nets (ITNs),30677,0,PG,Papua New Guinea,2017,PG2017DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2016-18,DHS,,33436,,,
PNG,531712,Number of insecticide-treated mosquito nets (ITNs) (unweighted),33436,0,PG,Papua New Guinea,2017,PG2017DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2016-18,DHS,30677,,,,
PNG,689322,Children under 5 who slept under any net,52.9,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2016-18,DHS,11079,11303,,,
PNG,689321,Children under 5 who slept under an insecticide-treated net (ITN),51.5,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016-18,DHS,11079,11303,,,
PNG,696025,Number of children under 5,11079,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2016-18,DHS,,11303,,,
PNG,532024,Number of children under 5 (unweighted),11303,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2016-18,DHS,11079,,,,
PNG,527801,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,71.4,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2016-18,DHS,7982,8543,,,
PNG,536236,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),7982,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2016-18,DHS,,8543,,,
PNG,530124,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),8543,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2016-18,DHS,7982,,,,
PNG,188823,Pregnant women who slept under any net,50.8,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2016-18,DHS,739,743,,,
PNG,188822,Pregnant women who slept under an insecticide-treated net (ITN),49,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2016-18,DHS,739,743,,,
PNG,187360,Number of pregnant women,739,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2016-18,DHS,,743,,,
PNG,539181,Number of pregnant women (unweighted),743,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2016-18,DHS,739,,,,
PNG,576294,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72.2,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2016-18,DHS,502,541,,,
PNG,571863,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),502,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2016-18,DHS,,541,,,
PNG,537704,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),541,0,PG,Papua New Guinea,2017,PG2017DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2016-18,DHS,502,,,,
