Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1972,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.51454900113101
Saudi Arabia,SAU,1971,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.35178988956604
Saudi Arabia,SAU,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.1775069406679
Saudi Arabia,SAU,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.6612731040737
Saudi Arabia,SAU,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.4944138638811
Saudi Arabia,SAU,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.6404732035023
Saudi Arabia,SAU,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.4697438437369
Saudi Arabia,SAU,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.6917307187574
Saudi Arabia,SAU,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.489886986491
Saudi Arabia,SAU,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.8602254493177
Saudi Arabia,SAU,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.9460739105885
Saudi Arabia,SAU,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.5349031480797
Saudi Arabia,SAU,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.8697444883981
Saudi Arabia,SAU,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.6153651074424
Saudi Arabia,SAU,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.3771940366285
Saudi Arabia,SAU,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.9806920659299
Saudi Arabia,SAU,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.6569303639381
Saudi Arabia,SAU,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.2496276461904
Saudi Arabia,SAU,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.0820125017469
Saudi Arabia,SAU,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.9480409393951
Saudi Arabia,SAU,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,85.6224859587294
Saudi Arabia,SAU,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,85.3864908783834
Saudi Arabia,SAU,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,86.6558112220385
Saudi Arabia,SAU,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,86.6466962005763
Saudi Arabia,SAU,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,90.116801437556
Saudi Arabia,SAU,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,87.7237953078397
Saudi Arabia,SAU,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,85.3207526277907
Saudi Arabia,SAU,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,90.859117485229
Saudi Arabia,SAU,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,90.0951250473977
Saudi Arabia,SAU,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,87.3628237705202
Saudi Arabia,SAU,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,88.9854315019272
Saudi Arabia,SAU,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,90.4812320588524
Saudi Arabia,SAU,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,90.6300404476538
Saudi Arabia,SAU,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,91.9694467382329
Saudi Arabia,SAU,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,88.4917798427447
Saudi Arabia,SAU,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,90.3264812575576
Saudi Arabia,SAU,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,86.7334167709635
Saudi Arabia,SAU,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,90.2864435621102
Saudi Arabia,SAU,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,89.9349355995217
Saudi Arabia,SAU,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,87.38372714637
Saudi Arabia,SAU,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,84.3582656762826
Saudi Arabia,SAU,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,83.9496581727781
Saudi Arabia,SAU,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,82.2145965852025
Saudi Arabia,SAU,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,76.5686994856723
Saudi Arabia,SAU,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,73.2822909416325
Saudi Arabia,SAU,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.922339614421
Saudi Arabia,SAU,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.7404985696772
Saudi Arabia,SAU,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.6083954708645
Saudi Arabia,SAU,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.0853266690467
Saudi Arabia,SAU,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.8473034437946
Saudi Arabia,SAU,1974,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,63.0208333333332
Saudi Arabia,SAU,1973,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.1299435028249
Saudi Arabia,SAU,1972,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.8625592417062
Saudi Arabia,SAU,1971,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8809523809525
Saudi Arabia,SAU,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,15587024923.9007
Saudi Arabia,SAU,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,12461843717.6085
Saudi Arabia,SAU,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,7776960627.7962
Saudi Arabia,SAU,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,12721458790.0174
Saudi Arabia,SAU,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,11754092433.7214
Saudi Arabia,SAU,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,8212976802.82678
Saudi Arabia,SAU,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,8243767837.63173
Saudi Arabia,SAU,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,8296638400
Saudi Arabia,SAU,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,10584800000
Saudi Arabia,SAU,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,11609066666.6667
Saudi Arabia,SAU,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,12658933333.3333
Saudi Arabia,SAU,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,10081600000
Saudi Arabia,SAU,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,11127600000
Saudi Arabia,SAU,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,11112453333.3333
Saudi Arabia,SAU,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,12333317174.8614
Saudi Arabia,SAU,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,8735733333.33333
Saudi Arabia,SAU,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,6637600000
Saudi Arabia,SAU,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4622240000
Saudi Arabia,SAU,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3800080000
Saudi Arabia,SAU,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4277333333.33333
Saudi Arabia,SAU,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3924906666.66667
Saudi Arabia,SAU,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4644100000
Saudi Arabia,SAU,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2865333333.33333
Saudi Arabia,SAU,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2883040000
Saudi Arabia,SAU,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3037066666.66667
Saudi Arabia,SAU,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2967200000
Saudi Arabia,SAU,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2677066666.66667
Saudi Arabia,SAU,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2181066666.66667
Saudi Arabia,SAU,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2556533333.33333
Saudi Arabia,SAU,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2296800000
Saudi Arabia,SAU,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1941600000
Saudi Arabia,SAU,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1930666666.66667
Saudi Arabia,SAU,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1218666666.66667
Saudi Arabia,SAU,1989,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1016000000
Saudi Arabia,SAU,1988,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,714666666.666667
Saudi Arabia,SAU,1987,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,674666666.666667
Saudi Arabia,SAU,1986,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,658347386.172007
Saudi Arabia,SAU,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1755870097.90291
Saudi Arabia,SAU,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3127296135.42226
Saudi Arabia,SAU,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3021918315.89904
Saudi Arabia,SAU,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,6210308949.21643
Saudi Arabia,SAU,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,9599385073.85778
Saudi Arabia,SAU,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,6916677732.2906
Saudi Arabia,SAU,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2064961999.16438
Saudi Arabia,SAU,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4512346445.99152
Saudi Arabia,SAU,1977,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4079357403.07749
Saudi Arabia,SAU,1976,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3280453258.71968
Saudi Arabia,SAU,1975,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2123599459.0432
Saudi Arabia,SAU,1974,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2445070423.22396
Saudi Arabia,SAU,1973,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2047704754.39306
Saudi Arabia,SAU,1972,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,161650155.442589
Saudi Arabia,SAU,1971,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,421232863.129585
Saudi Arabia,SAU,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,258212870197.038
Saudi Arabia,SAU,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,213015840882.209
Saudi Arabia,SAU,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,182183707911.401
Saudi Arabia,SAU,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,218940880500.112
Saudi Arabia,SAU,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,209589393636.078
Saudi Arabia,SAU,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,201975700072.876
Saudi Arabia,SAU,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,198110220198.136
Saudi Arabia,SAU,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,247307252133.333
Saudi Arabia,SAU,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,259006919010.083
Saudi Arabia,SAU,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,229995364909.804
Saudi Arabia,SAU,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,215206151874.51
Saudi Arabia,SAU,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,197977304466.667
Saudi Arabia,SAU,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,174203205866.667
Saudi Arabia,SAU,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,162068948800
Saudi Arabia,SAU,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,176684606613.333
Saudi Arabia,SAU,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,145598991411.843
Saudi Arabia,SAU,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,113343761812.594
Saudi Arabia,SAU,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,87647680000
Saudi Arabia,SAU,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,66746080000
Saudi Arabia,SAU,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,54725146666.6667
Saudi Arabia,SAU,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,49604000000
Saudi Arabia,SAU,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,47887800000
Saudi Arabia,SAU,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,52932000000
Saudi Arabia,SAU,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,44512906666.6667
Saudi Arabia,SAU,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,44356133333.3333
Saudi Arabia,SAU,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,52263866666.6667
Saudi Arabia,SAU,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,49587333333.3333
Saudi Arabia,SAU,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,44873733333.3333
Saudi Arabia,SAU,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,39664933333.3333
Saudi Arabia,SAU,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,50270400000
Saudi Arabia,SAU,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,62446666666.6667
Saudi Arabia,SAU,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,64688000000
Saudi Arabia,SAU,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,43880000000
Saudi Arabia,SAU,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,39053333333.3333
Saudi Arabia,SAU,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,34693333333.3333
Saudi Arabia,SAU,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,37064000000
Saudi Arabia,SAU,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,37372006745.3626
Saudi Arabia,SAU,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,46185457339.3361
Saudi Arabia,SAU,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,61413625831.8268
Saudi Arabia,SAU,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,70476692677.6913
Saudi Arabia,SAU,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,69296429965.9867
Saudi Arabia,SAU,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,70125473961.1662
Saudi Arabia,SAU,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,55793331329.4419
Saudi Arabia,SAU,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,48229062023.711
Saudi Arabia,SAU,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,34416201706.715
Saudi Arabia,SAU,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,24969752337.8916
Saudi Arabia,SAU,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18320113319.6374
Saudi Arabia,SAU,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10379198962.4722
Saudi Arabia,SAU,1974,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5732394367.81194
Saudi Arabia,SAU,1973,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2808512054.44424
Saudi Arabia,SAU,1972,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1705771043.2524
Saudi Arabia,SAU,1971,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1179006267.70133
Saudi Arabia,SAU,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.5458269914067
Saudi Arabia,SAU,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.79140794175948
Saudi Arabia,SAU,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.34340354799063
Saudi Arabia,SAU,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.64265824190703
Saudi Arabia,SAU,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.97807338386251
Saudi Arabia,SAU,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.86283785002138
Saudi Arabia,SAU,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.53072157502448
Saudi Arabia,SAU,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.33723404550008
Saudi Arabia,SAU,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.24816228913952
Saudi Arabia,SAU,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.31390379701077
Saudi Arabia,SAU,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.59710767302155
Saudi Arabia,SAU,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.57456521908158
Saudi Arabia,SAU,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.5202424415029
Saudi Arabia,SAU,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.58554404858887
Saudi Arabia,SAU,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.42340614989663
Saudi Arabia,SAU,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.57586853356045
Saudi Arabia,SAU,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.4120727841724
Saudi Arabia,SAU,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.1485447047429
Saudi Arabia,SAU,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.43775140412707
Saudi Arabia,SAU,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.46135091216169
Saudi Arabia,SAU,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.33441887779617
Saudi Arabia,SAU,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.33533037994234
Saudi Arabia,SAU,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.988319856244383
Saudi Arabia,SAU,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.22762046921602
Saudi Arabia,SAU,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.46792473722091
Saudi Arabia,SAU,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.914088251477114
Saudi Arabia,SAU,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.990487495260234
Saudi Arabia,SAU,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.26371762294798
Saudi Arabia,SAU,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.10145684980728
Saudi Arabia,SAU,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.951876794114759
Saudi Arabia,SAU,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.936995955234621
Saudi Arabia,SAU,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.880814753647123
