Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
USA,2005-01-01,2005-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,83.5832885447,X
USA,2006-01-01,2006-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,86.1623106452,X
USA,2007-01-01,2007-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,88.4909030444,X
USA,2008-01-01,2008-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,90.1881148921,X
USA,2009-01-01,2009-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,90.7661704065,X
USA,2010-01-01,2010-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,91.8570085298,X
USA,2011-01-01,2011-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,93.7655165015,X
USA,2012-01-01,2012-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,95.5194607850,X
USA,2013-01-01,2013-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,97.1920000605,X
USA,2014-01-01,2014-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.0093969506,X
USA,2015-01-01,2015-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
USA,2016-01-01,2016-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.0021928642,X
USA,2017-01-01,2017-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,102.9208744346,X
USA,2018-01-01,2018-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,105.3951532917,X
USA,2019-01-01,2019-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,107.2858872061,X
USA,2020-01-01,2020-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,108.6858515528,X
USA,2021-01-01,2021-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,113.5688811131,X
USA,2022-01-01,2022-12-31,231,'840,United States of America,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,121.5246941806,E
USA,1970-01-01,1970-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,20.6928344253,X
USA,1971-01-01,1971-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,21.7417888600,X
USA,1972-01-01,1972-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,22.6816323521,X
USA,1973-01-01,1973-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,23.9245587500,X
USA,1974-01-01,1974-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,26.0774567303,X
USA,1975-01-01,1975-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,28.4929103807,X
USA,1976-01-01,1976-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,30.0609853379,X
USA,1977-01-01,1977-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,31.9287845826,X
USA,1978-01-01,1978-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,34.1746012575,X
USA,1979-01-01,1979-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,37.0099165634,X
USA,1980-01-01,1980-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,40.3530507865,X
USA,1981-01-01,1981-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,44.1713148990,X
USA,1982-01-01,1982-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,46.9003368896,X
USA,1983-01-01,1983-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,48.7373232812,X
USA,1984-01-01,1984-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,50.4956223256,X
USA,1985-01-01,1985-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,52.0925186915,X
USA,1986-01-01,1986-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,53.1416107016,X
USA,1987-01-01,1987-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,54.4557017746,X
USA,1988-01-01,1988-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,56.3765838819,X
USA,1989-01-01,1989-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,58.5867422631,X
USA,1990-01-01,1990-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,60.7798372105,X
USA,1991-01-01,1991-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,62.8352663785,X
USA,1992-01-01,1992-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,64.2672257500,X
USA,1993-01-01,1993-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,65.7905772493,X
USA,1994-01-01,1994-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,67.1954848331,X
USA,1995-01-01,1995-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,68.6045074464,X
USA,1996-01-01,1996-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,69.8606339340,X
USA,1997-01-01,1997-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,71.0653122250,X
USA,1998-01-01,1998-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,71.8651868924,X
USA,1999-01-01,1999-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,72.8779249970,X
USA,2000-01-01,2000-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,74.5290606680,X
USA,2001-01-01,2001-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,76.2081258657,X
USA,2002-01-01,2002-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,77.3958238962,X
USA,2003-01-01,2003-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,78.9234017501,X
USA,2004-01-01,2004-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,81.0419868742,X
USA,2005-01-01,2005-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,83.5832885447,X
USA,2006-01-01,2006-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,86.1623106452,X
USA,2007-01-01,2007-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,88.4909030444,X
USA,2008-01-01,2008-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,90.1881148921,X
USA,2009-01-01,2009-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,90.7661704065,X
USA,2010-01-01,2010-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,91.8570085298,X
USA,2011-01-01,2011-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,93.7655165015,X
USA,2012-01-01,2012-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,95.5194607850,X
USA,2013-01-01,2013-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,97.1920000605,X
USA,2014-01-01,2014-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,99.0093969506,X
USA,2015-01-01,2015-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
USA,2016-01-01,2016-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,101.0021928642,X
USA,2017-01-01,2017-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,102.9208744346,X
USA,2018-01-01,2018-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,105.3951532917,X
USA,2019-01-01,2019-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,107.2858872061,X
USA,2020-01-01,2020-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,108.6858515528,X
USA,2021-01-01,2021-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,113.5688811131,X
USA,2022-01-01,2022-12-31,231,'840,United States of America,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,121.5246941806,E
USA,1970-01-01,1970-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,26.9365739825,X
USA,1971-01-01,1971-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,28.3770855162,X
USA,1972-01-01,1972-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,29.0570733120,X
USA,1973-01-01,1973-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,30.7225713509,X
USA,1974-01-01,1974-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,33.9908972335,X
USA,1975-01-01,1975-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,37.8884806910,X
USA,1976-01-01,1976-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,39.8942422835,X
USA,1977-01-01,1977-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,42.7102915222,X
USA,1978-01-01,1978-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,46.0877028691,X
USA,1979-01-01,1979-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,50.1348909267,X
USA,1980-01-01,1980-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,54.8818411664,X
USA,1981-01-01,1981-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,59.9722654236,X
USA,1982-01-01,1982-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,63.4539999938,X
USA,1983-01-01,1983-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,63.9952077875,X
USA,1984-01-01,1984-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,64.7599387360,X
USA,1985-01-01,1985-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,65.6181247074,X
USA,1986-01-01,1986-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,66.8951493018,X
USA,1987-01-01,1987-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,68.1052753601,X
USA,1988-01-01,1988-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,69.9680110171,X
USA,1989-01-01,1989-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,71.7626116336,X
USA,1990-01-01,1990-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,73.3892881526,X
USA,1991-01-01,1991-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,74.6970692143,X
USA,1992-01-01,1992-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,74.8807585890,X
USA,1993-01-01,1993-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,75.9406480930,X
USA,1994-01-01,1994-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,77.2319896286,X
USA,1995-01-01,1995-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,78.7370861261,X
USA,1996-01-01,1996-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,78.9757806170,X
USA,1997-01-01,1997-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,79.2524314845,X
USA,1998-01-01,1998-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,79.0025824684,X
USA,1999-01-01,1999-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,79.3593813269,X
USA,2000-01-01,2000-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,80.6366972969,X
USA,2001-01-01,2001-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,81.3989504652,X
USA,2002-01-01,2002-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,81.7305930914,X
USA,2003-01-01,2003-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,82.5073844350,X
USA,2004-01-01,2004-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,84.9506802706,X
USA,2005-01-01,2005-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,88.6037283103,X
USA,2006-01-01,2006-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,91.8469398638,X
USA,2007-01-01,2007-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,93.7815191613,X
USA,2008-01-01,2008-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,95.0314179567,X
USA,2009-01-01,2009-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,94.3263244754,X
USA,2010-01-01,2010-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,93.3750858829,X
USA,2011-01-01,2011-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,94.6945905191,X
USA,2012-01-01,2012-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,96.1452105961,X
USA,2013-01-01,2013-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,97.2322470541,X
USA,2014-01-01,2014-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.1913498381,X
USA,2015-01-01,2015-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
USA,2016-01-01,2016-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.1713721639,X
USA,2017-01-01,2017-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,101.8602267391,X
USA,2018-01-01,2018-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,103.9466536402,X
USA,2019-01-01,2019-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,105.7667584527,X
USA,2020-01-01,2020-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,107.1789305579,X
USA,2021-01-01,2021-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,111.5507572478,X
USA,2022-01-01,2022-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,113.2066203152,E
USA,1970-01-01,1970-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,26.9365739825,X
USA,1971-01-01,1971-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,28.3770855162,X
USA,1972-01-01,1972-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,29.0570733120,X
USA,1973-01-01,1973-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,30.7225713509,X
USA,1974-01-01,1974-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,33.9908972335,X
USA,1975-01-01,1975-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,37.8884806910,X
USA,1976-01-01,1976-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,39.8942422835,X
USA,1977-01-01,1977-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,42.7102915222,X
USA,1978-01-01,1978-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,46.0877028691,X
USA,1979-01-01,1979-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,50.1348909267,X
USA,1980-01-01,1980-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,54.8818411664,X
USA,1981-01-01,1981-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,59.9722654236,X
USA,1982-01-01,1982-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,63.4539999938,X
USA,1983-01-01,1983-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,63.9952077875,X
USA,1984-01-01,1984-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,64.7599387360,X
USA,1985-01-01,1985-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,65.6181247074,X
USA,1986-01-01,1986-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,66.8951493018,X
