GHO (CODE),ENDYEAR,COUNTRY (CODE),SEX (DISPLAY),Numeric
MDG_0000000001,2001,TUR,Both sexes,28.98620
MDG_0000000001,2003,TUR,Female,23.90304
MDG_0000000001,2004,TUR,Both sexes,23.61511
MDG_0000000001,2005,TUR,Male,23.23283
MDG_0000000001,2006,TUR,Female,19.36744
MDG_0000000001,2007,TUR,Both sexes,19.16842
MDG_0000000001,2008,TUR,Male,18.81808
MDG_0000000001,2009,TUR,Female,15.70846
MDG_0000000001,2011,TUR,Male,15.24813
MDG_0000000001,2012,TUR,Female,12.84298
MDG_0000000001,2014,TUR,Both sexes,11.89261
MDG_0000000001,2011,TUR,Both sexes,14.51765
MDG_0000000001,2004,TUR,Female,22.28971
MDG_0000000001,2004,TUR,Male,24.87926
MDG_0000000001,2005,TUR,Both sexes,22.03932
MDG_0000000001,2005,TUR,Female,20.79351
MDG_0000000001,2010,TUR,Both sexes,15.53477
MDG_0000000001,2010,TUR,Female,14.66573
MDG_0000000001,2015,TUR,Male,11.80759
MDG_0000000001,2016,TUR,Both sexes,10.45107
MDG_0000000001,2016,TUR,Female,9.80982
MDG_0000000001,2016,TUR,Male,11.06507
MDG_0000000001,1987,TUR,Both sexes,64.46426
MDG_0000000001,1989,TUR,Female,55.03810
MDG_0000000001,1990,TUR,Both sexes,55.53552
MDG_0000000001,1992,TUR,Female,47.14376
MDG_0000000001,1993,TUR,Both sexes,47.34851
MDG_0000000001,2012,TUR,Both sexes,13.56521
MDG_0000000001,2014,TUR,Female,11.13706
MDG_0000000001,2015,TUR,Both sexes,11.14832
MDG_0000000001,2003,TUR,Both sexes,25.31759
MDG_0000000001,2003,TUR,Male,26.65387
MDG_0000000001,2006,TUR,Both sexes,20.54666
MDG_0000000001,2006,TUR,Male,21.66796
MDG_0000000001,2009,TUR,Both sexes,16.64329
MDG_0000000001,2009,TUR,Male,17.53593
MDG_0000000001,2011,TUR,Female,13.74706
MDG_0000000001,2017,TUR,Female,9.18481
MDG_0000000001,2018,TUR,Both sexes,9.19963
MDG_0000000001,2019,TUR,Male,9.20997
MDG_0000000001,2020,TUR,Female,7.56582
MDG_0000000001,1957,TUR,Both sexes,185.30241
MDG_0000000001,1957,TUR,Female,172.85529
MDG_0000000001,1957,TUR,Male,197.19304
MDG_0000000001,1958,TUR,Both sexes,180.91317
MDG_0000000001,1962,TUR,Male,170.14743
MDG_0000000001,1963,TUR,Both sexes,155.73931
MDG_0000000001,1963,TUR,Female,146.76883
MDG_0000000001,1963,TUR,Male,164.22216
MDG_0000000001,1968,TUR,Female,126.93827
MDG_0000000001,1968,TUR,Male,140.11453
MDG_0000000001,1969,TUR,Both sexes,129.95679
MDG_0000000001,1969,TUR,Female,123.46702
MDG_0000000001,1973,TUR,Male,121.88689
MDG_0000000001,1974,TUR,Both sexes,112.17268
MDG_0000000001,1974,TUR,Female,105.81429
MDG_0000000001,1974,TUR,Male,118.34797
MDG_0000000001,2001,TUR,Male,30.53104
MDG_0000000001,2002,TUR,Both sexes,27.09889
MDG_0000000001,2002,TUR,Female,25.57444
MDG_0000000001,1979,TUR,Female,87.71774
MDG_0000000001,1979,TUR,Male,99.00072
MDG_0000000001,1980,TUR,Both sexes,89.66984
MDG_0000000001,1980,TUR,Female,84.04056
MDG_0000000001,1985,TUR,Both sexes,71.06782
MDG_0000000001,1985,TUR,Female,66.96026
MDG_0000000001,1985,TUR,Male,74.99584
MDG_0000000001,1986,TUR,Both sexes,67.68398
MDG_0000000001,1990,TUR,Female,52.36650
MDG_0000000001,1990,TUR,Male,58.55193
MDG_0000000001,1991,TUR,Both sexes,52.76704
MDG_0000000001,1991,TUR,Female,49.72654
MDG_0000000001,1991,TUR,Male,55.63034
MDG_0000000001,1996,TUR,Both sexes,39.75402
MDG_0000000001,1996,TUR,Female,37.49201
MDG_0000000001,1996,TUR,Male,41.90742
MDG_0000000001,1997,TUR,Both sexes,37.40438
MDG_0000000001,2012,TUR,Male,14.25498
MDG_0000000001,2013,TUR,Both sexes,12.69395
MDG_0000000001,2013,TUR,Female,11.95346
MDG_0000000001,2002,TUR,Male,28.53070
MDG_0000000001,2007,TUR,Female,18.06876
MDG_0000000001,2007,TUR,Male,20.21178
MDG_0000000001,2008,TUR,Both sexes,17.85660
MDG_0000000001,2008,TUR,Female,16.84574
MDG_0000000001,2013,TUR,Male,13.39819
MDG_0000000001,2018,TUR,Female,8.60195
MDG_0000000001,2018,TUR,Male,9.76514
MDG_0000000001,2019,TUR,Both sexes,8.63440
MDG_0000000001,2019,TUR,Female,8.03043
MDG_0000000001,2014,TUR,Male,12.60792
MDG_0000000001,2015,TUR,Female,10.45018
MDG_0000000001,2017,TUR,Both sexes,9.80761
MDG_0000000001,2017,TUR,Male,10.40181
MDG_0000000001,2020,TUR,Both sexes,8.12869
MDG_0000000001,2020,TUR,Male,8.66028
WHOSIS_000001,2000,TUR,Male,71.93896
WHOSIS_000001,2010,TUR,Male,74.64530
WHOSIS_000001,2015,TUR,Male,75.39343
WHOSIS_000001,2019,TUR,Male,76.44344
WHOSIS_000001,2000,TUR,Female,76.84741
WHOSIS_000001,2010,TUR,Female,79.08215
WHOSIS_000001,2015,TUR,Female,80.06183
WHOSIS_000001,2019,TUR,Female,80.67479
WHOSIS_000001,2000,TUR,Both sexes,74.41146
WHOSIS_000001,2010,TUR,Both sexes,76.89300
WHOSIS_000001,2015,TUR,Both sexes,77.79037
WHOSIS_000001,2019,TUR,Both sexes,78.62457
