GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,33636 [27104-41109],33636.34000,27103.93000,41108.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,81131 [72222-89770],81130.90000,72221.56000,89770.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,45140 [39645-49866],45140.49000,39644.67000,49866.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,43155 [37167-48849],43155.17000,37166.93000,48848.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,75366 [63352-87823],75366.38000,63352.49000,87822.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,33829 [28588-39830],33828.84000,28587.57000,39829.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,42836 [37548-47378],42835.65000,37548.32000,47377.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,34671 [30958-38427],34670.57000,30958.33000,38426.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,43420 [38195-48054],43419.70000,38195.41000,48054.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,39818 [35789-44026],39817.91000,35789.07000,44026.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,42446 [37074-47204],42446.22000,37073.67000,47203.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,44568 [39280-49252],44567.89000,39279.91000,49252.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,37210 [33361-41172],37210.13000,33360.61000,41172.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,37341 [33588-41443],37340.86000,33587.95000,41443.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,78800 [68277-89767],78800.41000,68277.38000,89767.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,36338 [32489-40506],36337.68000,32489.38000,40506.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,78784 [69563-87710],78783.90000,69563.05000,87710.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,43678 [38503-48276],43678.30000,38503.13000,48275.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,40207 [30973-51245],40206.66000,30973.37000,51245.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,82105 [72710-91152],82104.63000,72710.06000,91151.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,39356 [35422-43621],39356.45000,35422.45000,43620.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,38876 [35008-43090],38876.40000,35007.52000,43090.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,74952 [60490-90580],74952.27000,60490.39000,90580.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,35645 [31110-40919],35645.25000,31110.45000,40918.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,73177 [55857-94316],73176.53000,55857.40000,94315.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,82580 [73467-91495],82579.51000,73467.49000,91494.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,46377 [40718-51270],46376.63000,40717.66000,51269.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,43263 [38106-47827],43262.86000,38106.32000,47827.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,41784 [32690-51762],41783.50000,32690.36000,51762.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,43312 [37961-47968],43312.11000,37960.85000,47968.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,38850 [34954-42996],38849.96000,34954.21000,42995.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,47627 [41750-52617],47626.55000,41750.11000,52616.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,74998 [63805-86547],74997.84000,63805.04000,86547.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,37868 [34115-41943],37868.04000,34115.25000,41942.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,86195 [76507-95296],86194.54000,76506.73000,95295.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,80761 [71783-89498],80760.56000,71783.36000,89497.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,34653 [29960-40041],34652.85000,29959.52000,40040.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,38423 [34574-42658],38422.80000,34573.81000,42657.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,MLE,Male,,GHE110,Cardiovascular diseases,,38793 [34749-43184],38792.53000,34749.21000,43183.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83444 [74287-92343],83444.28000,74287.43000,92342.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,82351 [73005-91038],82350.61000,73005.27000,91038.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,77506 [68507-85805],77506.23000,68506.64000,85804.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,44157 [38894-48837],44156.71000,38893.68000,48836.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,84130 [74867-93129],84129.66000,74867.12000,93128.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,41316 [33386-49471],41315.94000,33386.46000,49471.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,75563 [58857-94631],75563.30000,58856.86000,94630.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,FMLE,Female,,GHE110,Cardiovascular diseases,,44773 [39445-49508],44773.21000,39444.66000,49508.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,521 [386-695],520.74620,386.34750,695.44150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,667 [512-866],667.47220,511.63170,865.85960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,289 [216-382],289.04140,215.99290,382.02390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,441 [347-556],440.99940,347.39570,556.41140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,787 [618-997],787.42910,618.01150,997.24160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,449 [309-642],448.75050,308.89660,641.57350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,298 [224-392],298.13630,223.75820,392.46100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,480 [387-591],479.87880,387.21370,590.79070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,200 [144-275],199.77760,143.70900,275.31910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,278 [210-368],278.15140,209.78510,367.76870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,263 [197-349],262.91820,196.74420,349.31940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,349 [265-453],348.52130,265.41500,452.55070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,273 [201-365],273.43350,201.41770,365.47980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,220 [160-300],219.79290,160.14130,299.82970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,198 [131-291],198.25120,131.22640,291.38070,,,
