ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Northern,417484,Polio 1 vaccination received,58.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP1,93906060,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCOP1,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446856,Polio 1 vaccination received,56.5,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP1,93906060,I,452013,1452130,Region,Western,0,,0,1,CHVACCCOP1,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715537,Polio 2 vaccination received,37.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP2,93906070,I,452001,1452010,Region,Central,0,,0,1,CHVACCCOP2,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346635,Polio 2 vaccination received,28.9,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP2,93906070,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCOP2,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417485,Polio 2 vaccination received,24.1,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP2,93906070,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCOP2,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446873,Polio 2 vaccination received,48.1,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP2,93906070,I,452013,1452130,Region,Western,0,,0,1,CHVACCCOP2,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715541,Polio 3 vaccination received,30.5,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP3,93906080,I,452001,1452010,Region,Central,0,,0,1,CHVACCCOP3,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346651,Polio 3 vaccination received,18.9,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP3,93906080,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCOP3,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417486,Polio 3 vaccination received,17.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP3,93906080,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCOP3,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446874,Polio 3 vaccination received,35.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_OP3,93906080,I,452013,1452130,Region,Western,0,,0,1,CHVACCCOP3,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715531,Measles vaccination received,30.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_MSL,93906090,I,452001,1452010,Region,Central,0,,0,1,CHVACCCMSL,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346607,Measles vaccination received,24.9,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_MSL,93906090,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCMSL,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417459,Measles vaccination received,48.3,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_MSL,93906090,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCMSL,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446854,Measles vaccination received,45.9,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_MSL,93906090,I,452013,1452130,Region,Western,0,,0,1,CHVACCCMSL,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715540,Received all 8 basic vaccinations,23.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452001,1452010,Region,Central,0,,0,1,CHVACCCBAS,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346633,Received all 8 basic vaccinations,13.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCBAS,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417483,Received all 8 basic vaccinations,17.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCBAS,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446851,Received all 8 basic vaccinations,32,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452013,1452130,Region,Western,0,,0,1,CHVACCCBAS,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715532,Received no vaccinations,56.8,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_NON,93906250,I,452001,1452010,Region,Central,0,,0,1,CHVACCCNON,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346630,Received no vaccinations,57.3,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_NON,93906250,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCNON,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417460,Received no vaccinations,41.4,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_NON,93906250,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCNON,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446855,Received no vaccinations,41.7,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_NON,93906250,I,452013,1452130,Region,Western,0,,0,1,CHVACCCNON,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,5715530,Number of children 12-23 months,298,0,UG,Uganda,1988,UG1988DHS,CH_VACC_C_NUM,93906270,D,452001,1452010,Region,Central,0,,0,1,CHVACCCNUM,UGDHS1988452001,1988-89,DHS,,378,,,
UGA,Eastern,6460583,Number of children 12-23 months,262,0,UG,Uganda,1988,UG1988DHS,CH_VACC_C_NUM,93906270,D,452005,1452050,Region,Eastern,0,,0,1,CHVACCCNUM,UGDHS1988452005,1988-89,DHS,,170,,,
UGA,Northern,417498,Number of children 12-23 months,48,0,UG,Uganda,1988,UG1988DHS,CH_VACC_C_NUM,93906270,D,452008,1452080,Region,Northern,0,,0,1,CHVACCCNUM,UGDHS1988452008,1988-89,DHS,,29,,,
UGA,Western,5549005,Number of children 12-23 months,339,0,UG,Uganda,1988,UG1988DHS,CH_VACC_C_NUM,93906270,D,452013,1452130,Region,Western,0,,0,1,CHVACCCNUM,UGDHS1988452013,1988-89,DHS,,357,,,
UGA,Central,438318,Number of children 12-23 months (unweighted),378,0,UG,Uganda,1988,UG1988DHS,CH_VACC_C_UNW,93906280,U,452001,1452010,Region,Central,0,,0,1,CHVACCCUNW,UGDHS1988452001,1988-89,DHS,298,,,,
UGA,Eastern,4356348,Number of children 12-23 months (unweighted),170,0,UG,Uganda,1988,UG1988DHS,CH_VACC_C_UNW,93906280,U,452005,1452050,Region,Eastern,0,,0,1,CHVACCCUNW,UGDHS1988452005,1988-89,DHS,262,,,,
UGA,Northern,417744,Number of children 12-23 months (unweighted),29,0,UG,Uganda,1988,UG1988DHS,CH_VACC_C_UNW,93906280,U,452008,1452080,Region,Northern,0,,0,1,CHVACCCUNW,UGDHS1988452008,1988-89,DHS,48,,,,
UGA,Western,4005578,Number of children 12-23 months (unweighted),357,0,UG,Uganda,1988,UG1988DHS,CH_VACC_C_UNW,93906280,U,452013,1452130,Region,Western,0,,0,1,CHVACCCUNW,UGDHS1988452013,1988-89,DHS,339,,,,
UGA,Central,6741442,BCG vaccination received,85.8,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BCG,93906010,I,452001,1452010,Region,Central,0,,0,1,CHVACCCBCG,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618504,BCG vaccination received,80.8,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BCG,93906010,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCBCG,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320874,BCG vaccination received,82.7,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BCG,93906010,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCBCG,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603298,BCG vaccination received,85.3,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BCG,93906010,I,452013,1452130,Region,Western,0,,0,1,CHVACCCBCG,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741438,DPT 1 vaccination received,86.3,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP1,93906020,I,452001,1452010,Region,Central,0,,0,1,CHVACCCDP1,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618506,DPT 1 vaccination received,77.5,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP1,93906020,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCDP1,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320881,DPT 1 vaccination received,77.2,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP1,93906020,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCDP1,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603301,DPT 1 vaccination received,85.2,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP1,93906020,I,452013,1452130,Region,Western,0,,0,1,CHVACCCDP1,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741443,DPT 2 vaccination received,82.1,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP2,93906030,I,452001,1452010,Region,Central,0,,0,1,CHVACCCDP2,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618505,DPT 2 vaccination received,65.4,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP2,93906030,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCDP2,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320875,DPT 2 vaccination received,64.3,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP2,93906030,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCDP2,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603299,DPT 2 vaccination received,81.1,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP2,93906030,I,452013,1452130,Region,Western,0,,0,1,CHVACCCDP2,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741439,DPT 3 vaccination received,70.8,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP3,93906040,I,452001,1452010,Region,Central,0,,0,1,CHVACCCDP3,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618507,DPT 3 vaccination received,49.1,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP3,93906040,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCDP3,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320882,DPT 3 vaccination received,47.9,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP3,93906040,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCDP3,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603302,DPT 3 vaccination received,74.7,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_DP3,93906040,I,452013,1452130,Region,Western,0,,0,1,CHVACCCDP3,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741445,Polio 0 vaccination received,24.5,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP0,93906050,I,452001,1452010,Region,Central,0,,0,1,CHVACCCOP0,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618511,Polio 0 vaccination received,31.2,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP0,93906050,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCOP0,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320877,Polio 0 vaccination received,19.8,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP0,93906050,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCOP0,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603305,Polio 0 vaccination received,15.3,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP0,93906050,I,452013,1452130,Region,Western,0,,0,1,CHVACCCOP0,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741472,Polio 1 vaccination received,86.1,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP1,93906060,I,452001,1452010,Region,Central,0,,0,1,CHVACCCOP1,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618523,Polio 1 vaccination received,78.7,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP1,93906060,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCOP1,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320878,Polio 1 vaccination received,79.2,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP1,93906060,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCOP1,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603306,Polio 1 vaccination received,84.6,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP1,93906060,I,452013,1452130,Region,Western,0,,0,1,CHVACCCOP1,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741473,Polio 2 vaccination received,81.8,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP2,93906070,I,452001,1452010,Region,Central,0,,0,1,CHVACCCOP2,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618524,Polio 2 vaccination received,65,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP2,93906070,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCOP2,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320879,Polio 2 vaccination received,62.7,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP2,93906070,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCOP2,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603307,Polio 2 vaccination received,81.2,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP2,93906070,I,452013,1452130,Region,Western,0,,0,1,CHVACCCOP2,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741474,Polio 3 vaccination received,67.2,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP3,93906080,I,452001,1452010,Region,Central,0,,0,1,CHVACCCOP3,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618565,Polio 3 vaccination received,46.9,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP3,93906080,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCOP3,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320880,Polio 3 vaccination received,43.4,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP3,93906080,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCOP3,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603322,Polio 3 vaccination received,76,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_OP3,93906080,I,452013,1452130,Region,Western,0,,0,1,CHVACCCOP3,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741440,Measles vaccination received,65.8,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_MSL,93906090,I,452001,1452010,Region,Central,0,,0,1,CHVACCCMSL,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618508,Measles vaccination received,48,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_MSL,93906090,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCMSL,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320883,Measles vaccination received,51.5,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_MSL,93906090,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCMSL,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603303,Measles vaccination received,72,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_MSL,93906090,I,452013,1452130,Region,Western,0,,0,1,CHVACCCMSL,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741444,Received all 8 basic vaccinations,53.4,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BAS,93906230,I,452001,1452010,Region,Central,0,,0,1,CHVACCCBAS,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618510,Received all 8 basic vaccinations,34.4,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BAS,93906230,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCBAS,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320876,Received all 8 basic vaccinations,34.7,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BAS,93906230,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCBAS,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603300,Received all 8 basic vaccinations,65.1,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BAS,93906230,I,452013,1452130,Region,Western,0,,0,1,CHVACCCBAS,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6741441,Received no vaccinations,12.5,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_NON,93906250,I,452001,1452010,Region,Central,0,,0,1,CHVACCCNON,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618509,Received no vaccinations,15.1,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_NON,93906250,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCNON,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320884,Received no vaccinations,16.1,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_NON,93906250,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCNON,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603304,Received no vaccinations,14,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_NON,93906250,I,452013,1452130,Region,Western,0,,0,1,CHVACCCNON,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,6795991,Number of children 12-23 months,397,0,UG,Uganda,1995,UG1995DHS,CH_VACC_C_NUM,93906270,D,452001,1452010,Region,Central,0,,0,1,CHVACCCNUM,UGDHS1995452001,1995,DHS,,421,,,1
UGA,Eastern,2672800,Number of children 12-23 months,431,0,UG,Uganda,1995,UG1995DHS,CH_VACC_C_NUM,93906270,D,452005,1452050,Region,Eastern,0,,0,1,CHVACCCNUM,UGDHS1995452005,1995,DHS,,443,,,1
UGA,Northern,1320885,Number of children 12-23 months,335,0,UG,Uganda,1995,UG1995DHS,CH_VACC_C_NUM,93906270,D,452008,1452080,Region,Northern,0,,0,1,CHVACCCNUM,UGDHS1995452008,1995,DHS,,248,,,1
UGA,Western,663938,Number of children 12-23 months,425,0,UG,Uganda,1995,UG1995DHS,CH_VACC_C_NUM,93906270,D,452013,1452130,Region,Western,0,,0,1,CHVACCCNUM,UGDHS1995452013,1995,DHS,,363,,,1
UGA,Central,4196492,Number of children 12-23 months (unweighted),421,0,UG,Uganda,1995,UG1995DHS,CH_VACC_C_UNW,93906280,U,452001,1452010,Region,Central,0,,0,1,CHVACCCUNW,UGDHS1995452001,1995,DHS,397,,,,1
UGA,Eastern,3618525,Number of children 12-23 months (unweighted),443,0,UG,Uganda,1995,UG1995DHS,CH_VACC_C_UNW,93906280,U,452005,1452050,Region,Eastern,0,,0,1,CHVACCCUNW,UGDHS1995452005,1995,DHS,431,,,,1
UGA,Northern,2678795,Number of children 12-23 months (unweighted),248,0,UG,Uganda,1995,UG1995DHS,CH_VACC_C_UNW,93906280,U,452008,1452080,Region,Northern,0,,0,1,CHVACCCUNW,UGDHS1995452008,1995,DHS,335,,,,1
UGA,Western,1693184,Number of children 12-23 months (unweighted),363,0,UG,Uganda,1995,UG1995DHS,CH_VACC_C_UNW,93906280,U,452013,1452130,Region,Western,0,,0,1,CHVACCCUNW,UGDHS1995452013,1995,DHS,425,,,,1
UGA,Central,6534024,BCG vaccination received,70.7,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_BCG,93906010,I,452001,1452010,Region,Central,0,,0,1,CHVACCCBCG,UGDHS2000452001,2000-01,DHS,423,420,,,1
UGA,Eastern,1203560,BCG vaccination received,84.4,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_BCG,93906010,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCBCG,UGDHS2000452005,2000-01,DHS,445,367,,,1
UGA,Northern,1494591,BCG vaccination received,78.2,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_BCG,93906010,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCBCG,UGDHS2000452008,2000-01,DHS,255,217,,,1
UGA,Western,6818365,BCG vaccination received,81.2,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_BCG,93906010,I,452013,1452130,Region,Western,0,,0,1,CHVACCCBCG,UGDHS2000452013,2000-01,DHS,382,396,,,1
UGA,Central,6534015,DPT 1 vaccination received,68.5,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_DP1,93906020,I,452001,1452010,Region,Central,0,,0,1,CHVACCCDP1,UGDHS2000452001,2000-01,DHS,423,420,,,1
UGA,Eastern,1203556,DPT 1 vaccination received,78.4,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_DP1,93906020,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCDP1,UGDHS2000452005,2000-01,DHS,445,367,,,1
UGA,Northern,1494577,DPT 1 vaccination received,78.9,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_DP1,93906020,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCDP1,UGDHS2000452008,2000-01,DHS,255,217,,,1
UGA,Western,6818355,DPT 1 vaccination received,83.5,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_DP1,93906020,I,452013,1452130,Region,Western,0,,0,1,CHVACCCDP1,UGDHS2000452013,2000-01,DHS,382,396,,,1
UGA,Central,6534025,DPT 2 vaccination received,52.6,1,UG,Uganda,2000,UG2000DHS,CH_VACC_C_DP2,93906030,I,452001,1452010,Region,Central,0,,0,1,CHVACCCDP2,UGDHS2000452001,2000-01,DHS,423,420,,,1
