GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,12.5,12.54180,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,66.5,66.54095,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,57.4,57.39642,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,12.7,12.72498,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,67.4,67.36317,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,58.1,58.06359,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,12.8,12.82493,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,63.3,63.28541,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,55.3,55.27796,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,12.2,12.19733,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,63.4,63.42075,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,55.4,55.42669,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,12.0,11.96084,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,64.5,64.48792,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,56.4,56.42058,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,12.2,12.15531,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,65.3,65.30473,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,57.1,57.07826,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,12.3,12.28116,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.4 [0.1-0.8],0.35167,0.11226,0.77924,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.1 [0.8-4.4],2.12960,0.75277,4.39315,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.7],1.30807,0.45147,2.66133,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.4-2.7],1.28330,0.44751,2.68334,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.7],1.32102,0.45563,2.72056,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.5-2.8],1.35786,0.47084,2.82713,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.8],1.34122,0.46882,2.76570,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.3 [0.8-4.7],2.33818,0.80906,4.73424,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.5-2.9],1.38373,0.48363,2.85052,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.2 [0.8-4.5],2.22110,0.77362,4.49970,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.3 [0.8-4.9],2.34454,0.81336,4.85468,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.2 [0.8-4.6],2.22952,0.78090,4.55523,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.31732,0.10995,0.68109,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.4 [0.8-5.0],2.41616,0.84172,4.96098,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.4 [0.1-0.9],0.38783,0.12330,0.85153,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.3 [0.8-4.6],2.26914,0.78483,4.62573,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.30945,0.10886,0.67131,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.5-2.8],1.36065,0.46921,2.78239,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.2 [0.8-4.6],2.22781,0.76557,4.55012,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.5-2.9],1.42242,0.49658,2.94930,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.33815,0.11229,0.73504,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.33951,0.11484,0.74831,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.7],1.31076,0.45093,2.68918,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.4 [0.1-0.9],0.40837,0.13193,0.91571,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.32755,0.10973,0.72393,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.4-2.7],1.29634,0.44429,2.67595,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.8],0.34295,0.11331,0.75036,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.4-2.7],1.28298,0.44102,2.66429,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.29774,0.10680,0.62566,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.2 [0.8-4.5],2.24514,0.77916,4.52239,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.2 [0.4-2.5],1.22562,0.41960,2.52147,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.2 [0.8-4.5],2.23435,0.77446,4.50378,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.5-2.8],1.38007,0.48234,2.83449,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.5 [0.9-5.1],2.46243,0.85979,5.08725,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.2 [0.4-2.5],1.21276,0.42231,2.51911,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.33302,0.11507,0.72120,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.34117,0.11897,0.72657,,,
