ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,121751,Number of women reporting sexual activity in the last 12 months,7059,0,TG,Togo,2013,TG2013DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2013-14,DHS,,7008,,,
TGO,361729,Number of women reporting sexual activity in the last 12 months (unweighted),7008,0,TG,Togo,2013,TG2013DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2013-14,DHS,7059,,,,
TGO,676740,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",43.8,1,TG,Togo,2013,TG2013DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2013-14,DHS,1358,1298,,,
TGO,681981,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",1358,0,TG,Togo,2013,TG2013DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2013-14,DHS,,1298,,,
TGO,448483,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1298,0,TG,Togo,2013,TG2013DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2013-14,DHS,1358,,,,
TGO,582969,Higher risk sex in the last year [Men],41.9,1,TG,Togo,2013,TG2013DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2013-14,DHS,2850,2811,,,
TGO,587423,Number of men reporting sexual activity in the last 12 months,2850,0,TG,Togo,2013,TG2013DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2013-14,DHS,,2811,,,
TGO,41202,Number of men reporting sexual activity in the last 12 months (unweighted),2811,0,TG,Togo,2013,TG2013DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2013-14,DHS,2850,,,,
TGO,79026,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",63,1,TG,Togo,2013,TG2013DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2013-14,DHS,1194,1154,,,
TGO,361726,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",1194,0,TG,Togo,2013,TG2013DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2013-14,DHS,,1154,,,
TGO,79027,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1154,0,TG,Togo,2013,TG2013DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2013-14,DHS,1194,,,,
TGO,508373,Higher-risk Sex (with multiple partners among all respondents) [Women],0.7,1,TG,Togo,2013,TG2013DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2013-14,DHS,9480,9480,,,
TGO,361706,Number of women,9480,0,TG,Togo,2013,TG2013DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2013-14,DHS,,9480,,,
TGO,508358,Number of women (unweighted),9480,0,TG,Togo,2013,TG2013DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2013-14,DHS,9480,,,,
TGO,574466,Condom use during higher-risk sex (with multiple partners) [Women],55.4,1,TG,Togo,2013,TG2013DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2013-14,DHS,71,70,,,
TGO,574465,Number of women,71,0,TG,Togo,2013,TG2013DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2013-14,DHS,,70,,,
TGO,361712,Number of women (unweighted),70,0,TG,Togo,2013,TG2013DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2013-14,DHS,71,,,,
TGO,115789,Mean number of sexual partners in lifetime [Women],2,1,TG,Togo,2013,TG2013DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2013-14,DHS,8354,8363,,,
TGO,117710,Number of women who ever had sexual intercourse,8354,0,TG,Togo,2013,TG2013DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2013-14,DHS,,8363,,,
TGO,457300,Number of women who ever had sexual intercourse (unweighted),8363,0,TG,Togo,2013,TG2013DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2013-14,DHS,8354,,,,
TGO,24336,Higher-risk Sex (with multiple partners among all respondents) [Men],16.7,1,TG,Togo,2013,TG2013DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2013-14,DHS,4018,4006,,,
TGO,361733,Number of men,4018,0,TG,Togo,2013,TG2013DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2013-14,DHS,,4006,,,
TGO,24338,Number of men (unweighted),4006,0,TG,Togo,2013,TG2013DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2013-14,DHS,4018,,,,
TGO,695627,Condom use during higher-risk sex (with multiple partners) [Men],28.6,1,TG,Togo,2013,TG2013DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2013-14,DHS,669,665,,,
TGO,700244,Number of men,669,0,TG,Togo,2013,TG2013DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2013-14,DHS,,665,,,
TGO,63770,Number of men (unweighted),665,0,TG,Togo,2013,TG2013DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2013-14,DHS,669,,,,
TGO,361713,Mean number of sexual partners in lifetime [Men],6.2,1,TG,Togo,2013,TG2013DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2013-14,DHS,3184,3129,,,
TGO,361719,Number of men who ever had sexual intercourse,3184,0,TG,Togo,2013,TG2013DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2013-14,DHS,,3129,,,
TGO,361732,Number of men who ever had sexual intercourse (unweighted),3129,0,TG,Togo,2013,TG2013DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2013-14,DHS,3184,,,,
TGO,361741,Point prevalence of concurrent sexual partners [Women],0.2,1,TG,Togo,2013,TG2013DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2013-14,DHS,9480,9480,,,
TGO,361742,Cumulative prevalence of concurrent sexual partners [Women],0.5,1,TG,Togo,2013,TG2013DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2013-14,DHS,9480,9480,,,
TGO,361736,Number of women,9480,0,TG,Togo,2013,TG2013DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2013-14,DHS,,9480,,,
TGO,361746,Number of women (unweighted),9480,0,TG,Togo,2013,TG2013DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2013-14,DHS,9480,,,,
TGO,101745,Had concurrent sexual partners [Women],62.8,1,TG,Togo,2013,TG2013DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2013-14,DHS,71,70,,,
TGO,105713,Number of women with multiple partners in the 12 months preceding the survey,71,0,TG,Togo,2013,TG2013DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2013-14,DHS,,70,,,
TGO,269682,Number of women with multiple partners in the 12 months preceding the survey (unweighted),70,0,TG,Togo,2013,TG2013DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2013-14,DHS,71,,,,
TGO,361743,Point prevalence of concurrent sexual partners [Men],10,1,TG,Togo,2013,TG2013DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2013-14,DHS,4018,4006,,,
TGO,361744,Cumulative prevalence of concurrent sexual partners [Men],14.9,1,TG,Togo,2013,TG2013DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2013-14,DHS,4018,4006,,,
TGO,361745,Number of men,4018,0,TG,Togo,2013,TG2013DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2013-14,DHS,,4006,,,
TGO,361747,Number of men (unweighted),4006,0,TG,Togo,2013,TG2013DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2013-14,DHS,4018,,,,
TGO,726946,Had concurrent sexual partners [Men],89.3,1,TG,Togo,2013,TG2013DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2013-14,DHS,669,669,,,
TGO,735994,Number of men with multiple partners in the 12 months preceding the survey,669,0,TG,Togo,2013,TG2013DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2013-14,DHS,,669,,,
TGO,517609,Number of men with multiple partners in the 12 months preceding the survey (unweighted),665,0,TG,Togo,2013,TG2013DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2013-14,DHS,669,,,,
TGO,574132,Ever paid for sexual intercourse,4.7,1,TG,Togo,2013,TG2013DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2013-14,DHS,4018,4006,,,
TGO,574133,Paid for sexual intercourse in the past 12 months,1,1,TG,Togo,2013,TG2013DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2013-14,DHS,4018,4006,,,
TGO,574134,Number of men,4018,0,TG,Togo,2013,TG2013DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2013-14,DHS,,4006,,,
TGO,361763,Number of men (unweighted),4006,0,TG,Togo,2013,TG2013DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2013-14,DHS,4018,,,,
TGO,471328,Condom use at last paid sexual intercourse,62.4,1,TG,Togo,2013,TG2013DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2013-14,DHS,41,37,,,
TGO,361764,Number of men who paid for sex in the last 12 months,41,0,TG,Togo,2013,TG2013DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2013-14,DHS,,37,,,
TGO,471329,Number of men who paid for sex in the last 12 months (unweighted),37,0,TG,Togo,2013,TG2013DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2013-14,DHS,41,,,,
TGO,668342,Sex before the age of 15 [Women],9.6,1,TG,Togo,2013,TG2013DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2013-14,DHS,3364,3337,,,
TGO,668343,Number of young women,3364,0,TG,Togo,2013,TG2013DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2013-14,DHS,,3337,,,
TGO,57051,Number of young women (unweighted),3337,0,TG,Togo,2013,TG2013DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2013-14,DHS,50,,,,
TGO,183280,Sex before the age of 18 [Women],49.7,1,TG,Togo,2013,TG2013DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2013-14,DHS,2371,2318,,,
TGO,183761,Number of young women age 18-24,2371,0,TG,Togo,2013,TG2013DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2013-14,DHS,,2318,,,
TGO,492691,Number of young women age 18-24 (unweighted),2318,0,TG,Togo,2013,TG2013DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2013-14,DHS,9,,,,
TGO,651514,Sex before the age of 15 [Men],9,1,TG,Togo,2013,TG2013DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2013-14,DHS,1587,1616,,,
TGO,655138,Number of young men,1587,0,TG,Togo,2013,TG2013DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2013-14,DHS,,1616,,,
TGO,472038,Number of young men (unweighted),1616,0,TG,Togo,2013,TG2013DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2013-14,DHS,33,,,,
TGO,90970,Sex before the age of 18 [Men],33.3,1,TG,Togo,2013,TG2013DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2013-14,DHS,1071,1082,,,
TGO,92213,Number of young men age 18-24,1071,0,TG,Togo,2013,TG2013DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2013-14,DHS,,1082,,,
TGO,467134,Number of young men age 18-24 (unweighted),1082,0,TG,Togo,2013,TG2013DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2013-14,DHS,48,,,,
TGO,685966,Young women never having sexual intercourse,48.5,1,TG,Togo,2013,TG2013DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2013-14,DHS,2207,2132,,,
TGO,685964,Young women having premarital sex in last year,42.3,1,TG,Togo,2013,TG2013DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2013-14,DHS,2207,2132,,,
TGO,685965,Number of never-married young women,2207,0,TG,Togo,2013,TG2013DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2013-14,DHS,,2132,,,
TGO,361778,Number of never-married young women (unweighted),2132,0,TG,Togo,2013,TG2013DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2013-14,DHS,2207,,,,
TGO,535039,Young women using a condom during premarital sex,49.4,1,TG,Togo,2013,TG2013DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2013-14,DHS,933,883,,,
TGO,536820,Number of never-married young women who had sex in the past year,933,0,TG,Togo,2013,TG2013DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2013-14,DHS,,883,,,
TGO,48608,Number of never-married young women who had sex in the past year (unweighted),883,0,TG,Togo,2013,TG2013DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2013-14,DHS,933,,,,
TGO,581943,Young men never having sexual intercourse,53.3,1,TG,Togo,2013,TG2013DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2013-14,DHS,1445,1476,,,
TGO,581942,Young men having premarital sex in last year,35.8,1,TG,Togo,2013,TG2013DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2013-14,DHS,1445,1476,,,
TGO,588944,Number of never-married men,1445,0,TG,Togo,2013,TG2013DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2013-14,DHS,,1476,,,
TGO,270474,Number of never-married men (unweighted),1476,0,TG,Togo,2013,TG2013DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2013-14,DHS,1445,,,,
TGO,90971,Young men using a condom during premarital sex,64.5,1,TG,Togo,2013,TG2013DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2013-14,DHS,517,509,,,
TGO,92214,Number of men,517,0,TG,Togo,2013,TG2013DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2013-14,DHS,,509,,,
TGO,436815,Number of men (unweighted),509,0,TG,Togo,2013,TG2013DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2013-14,DHS,517,,,,
TGO,578873,Young women having multiple partners in last year,1.3,1,TG,Togo,2013,TG2013DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2013-14,DHS,3364,3337,,,
TGO,586798,Number of young women,3364,0,TG,Togo,2013,TG2013DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2013-14,DHS,,3337,,,
TGO,514508,Number of young women (unweighted),3337,0,TG,Togo,2013,TG2013DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2013-14,DHS,3364,,,,
TGO,70295,Sexually active young women having multiple partners in last year,2.2,1,TG,Togo,2013,TG2013DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2013-14,DHS,1989,1968,,,
TGO,361782,Number of sexually active young women,1989,0,TG,Togo,2013,TG2013DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2013-14,DHS,,1968,,,
TGO,70298,Number of sexually active young women (unweighted),1968,0,TG,Togo,2013,TG2013DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2013-14,DHS,1989,,,,
TGO,749973,Young women using a condom at last sexual intercourse,59.2,1,TG,Togo,2013,TG2013DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2013-14,DHS,45,43,,,
TGO,749972,Number of young women,45,0,TG,Togo,2013,TG2013DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2013-14,DHS,,43,,,
TGO,361779,Number of young women (unweighted),43,0,TG,Togo,2013,TG2013DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2013-14,DHS,45,,,,
