Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5463753658617
Argentina,ARG,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5463753658617
Argentina,ARG,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5463753658617
Argentina,ARG,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5463753658617
Argentina,ARG,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5463753658617
Argentina,ARG,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5463753658617
Argentina,ARG,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5463753658617
Argentina,ARG,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5460099609382
Argentina,ARG,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2231052841206
Argentina,ARG,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.3941147883027
Argentina,ARG,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.8490439180178
Argentina,ARG,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.1530608143414
Argentina,ARG,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.7073800832392
Argentina,ARG,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.2839890524685
Argentina,ARG,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.8536553281519
Argentina,ARG,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.3633951963869
Argentina,ARG,2021,Arable land (% of land area),AG.LND.ARBL.ZS,15.4232886077707
Argentina,ARG,2020,Arable land (% of land area),AG.LND.ARBL.ZS,15.3502076230775
Argentina,ARG,2019,Arable land (% of land area),AG.LND.ARBL.ZS,14.9117217149184
Argentina,ARG,2018,Arable land (% of land area),AG.LND.ARBL.ZS,14.6924787608388
Argentina,ARG,2017,Arable land (% of land area),AG.LND.ARBL.ZS,14.7572066986031
Argentina,ARG,2016,Arable land (% of land area),AG.LND.ARBL.ZS,14.6755752387008
Argentina,ARG,2015,Arable land (% of land area),AG.LND.ARBL.ZS,14.7401057481849
Argentina,ARG,2014,Arable land (% of land area),AG.LND.ARBL.ZS,14.3296098571632
Argentina,ARG,2013,Arable land (% of land area),AG.LND.ARBL.ZS,14.3937749617238
Argentina,ARG,2012,Arable land (% of land area),AG.LND.ARBL.ZS,14.4784027419985
Argentina,ARG,2011,Arable land (% of land area),AG.LND.ARBL.ZS,14.1143132762571
Argentina,ARG,2010,Arable land (% of land area),AG.LND.ARBL.ZS,13.8865198469684
Argentina,ARG,2009,Arable land (% of land area),AG.LND.ARBL.ZS,12.6030715937867
Argentina,ARG,2008,Arable land (% of land area),AG.LND.ARBL.ZS,13.0216794741092
Argentina,ARG,2007,Arable land (% of land area),AG.LND.ARBL.ZS,13.5144645538954
Argentina,ARG,2006,Arable land (% of land area),AG.LND.ARBL.ZS,13.0020206892268
Argentina,ARG,2005,Arable land (% of land area),AG.LND.ARBL.ZS,12.3476170117916
Argentina,ARG,2004,Arable land (% of land area),AG.LND.ARBL.ZS,11.6178302986454
Argentina,ARG,2003,Arable land (% of land area),AG.LND.ARBL.ZS,10.8993711381267
Argentina,ARG,2002,Arable land (% of land area),AG.LND.ARBL.ZS,10.180911977608
Argentina,ARG,2001,Arable land (% of land area),AG.LND.ARBL.ZS,10.1385250064859
Argentina,ARG,2000,Arable land (% of land area),AG.LND.ARBL.ZS,10.0997920845985
Argentina,ARG,1999,Arable land (% of land area),AG.LND.ARBL.ZS,10.0603283528642
Argentina,ARG,1998,Arable land (% of land area),AG.LND.ARBL.ZS,10.0212300260534
Argentina,ARG,1997,Arable land (% of land area),AG.LND.ARBL.ZS,9.98286250908945
Argentina,ARG,1996,Arable land (% of land area),AG.LND.ARBL.ZS,9.94339877735513
Argentina,ARG,1995,Arable land (% of land area),AG.LND.ARBL.ZS,9.90430045054427
Argentina,ARG,1994,Arable land (% of land area),AG.LND.ARBL.ZS,9.86520212373342
Argentina,ARG,1993,Arable land (% of land area),AG.LND.ARBL.ZS,9.82573839199909
Argentina,ARG,1992,Arable land (% of land area),AG.LND.ARBL.ZS,9.78737087503517
Argentina,ARG,1991,Arable land (% of land area),AG.LND.ARBL.ZS,9.74900335807125
Argentina,ARG,1990,Arable land (% of land area),AG.LND.ARBL.ZS,9.71063584110732
Argentina,ARG,1989,Arable land (% of land area),AG.LND.ARBL.ZS,9.6722683241434
Argentina,ARG,1988,Arable land (% of land area),AG.LND.ARBL.ZS,9.63463161702641
Argentina,ARG,1987,Arable land (% of land area),AG.LND.ARBL.ZS,9.59005221636356
Argentina,ARG,1986,Arable land (% of land area),AG.LND.ARBL.ZS,9.54401119600685
Argentina,ARG,1985,Arable land (% of land area),AG.LND.ARBL.ZS,9.49797017565015
Argentina,ARG,1984,Arable land (% of land area),AG.LND.ARBL.ZS,9.45192915529344
Argentina,ARG,1983,Arable land (% of land area),AG.LND.ARBL.ZS,9.40588813493673
Argentina,ARG,1982,Arable land (% of land area),AG.LND.ARBL.ZS,9.35984711458002
Argentina,ARG,1981,Arable land (% of land area),AG.LND.ARBL.ZS,9.31380609422331
Argentina,ARG,1980,Arable land (% of land area),AG.LND.ARBL.ZS,9.26776507386661
Argentina,ARG,1979,Arable land (% of land area),AG.LND.ARBL.ZS,9.2217240535099
Argentina,ARG,1978,Arable land (% of land area),AG.LND.ARBL.ZS,9.17568303315319
Argentina,ARG,1977,Arable land (% of land area),AG.LND.ARBL.ZS,9.12964201279648
Argentina,ARG,1976,Arable land (% of land area),AG.LND.ARBL.ZS,9.08360099243977
Argentina,ARG,1975,Arable land (% of land area),AG.LND.ARBL.ZS,9.03755997208306
Argentina,ARG,1974,Arable land (% of land area),AG.LND.ARBL.ZS,8.99151895172636
Argentina,ARG,1973,Arable land (% of land area),AG.LND.ARBL.ZS,8.94547793136965
Argentina,ARG,1972,Arable land (% of land area),AG.LND.ARBL.ZS,8.89943691101294
Argentina,ARG,1971,Arable land (% of land area),AG.LND.ARBL.ZS,8.85339589065623
Argentina,ARG,1970,Arable land (% of land area),AG.LND.ARBL.ZS,8.80735487029952
Argentina,ARG,1969,Arable land (% of land area),AG.LND.ARBL.ZS,8.76131384994281
Argentina,ARG,1968,Arable land (% of land area),AG.LND.ARBL.ZS,8.71527282958611
Argentina,ARG,1967,Arable land (% of land area),AG.LND.ARBL.ZS,8.16351139515254
Argentina,ARG,1966,Arable land (% of land area),AG.LND.ARBL.ZS,7.895669586252
Argentina,ARG,1965,Arable land (% of land area),AG.LND.ARBL.ZS,7.47655013903657
Argentina,ARG,1964,Arable land (% of land area),AG.LND.ARBL.ZS,7.30809846931878
Argentina,ARG,1963,Arable land (% of land area),AG.LND.ARBL.ZS,7.1619364999324
Argentina,ARG,1962,Arable land (% of land area),AG.LND.ARBL.ZS,7.00846643207671
Argentina,ARG,1961,Arable land (% of land area),AG.LND.ARBL.ZS,6.79543536169606
Argentina,ARG,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,16819.8964134
Argentina,ARG,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,16854.5951206
Argentina,ARG,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,16920.0452794
Argentina,ARG,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.612340143082538
Argentina,ARG,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.613603373891269
Argentina,ARG,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.615986132893969
Argentina,ARG,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,243.1406743961
Argentina,ARG,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,208.441967183
Argentina,ARG,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,142.9918083302
Argentina,ARG,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00885170703133937
Argentina,ARG,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00758847622318138
Argentina,ARG,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00520571721850374
Argentina,ARG,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0.621191850113878
Argentina,ARG,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0.621191850114451
Argentina,ARG,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0.621191850112472
Argentina,ARG,2021,Forest area (sq. km),AG.LND.FRST.K2,284636.667
Argentina,ARG,2020,Forest area (sq. km),AG.LND.FRST.K2,285730
Argentina,ARG,2019,Forest area (sq. km),AG.LND.FRST.K2,286810
Argentina,ARG,2018,Forest area (sq. km),AG.LND.FRST.K2,287910
Argentina,ARG,2017,Forest area (sq. km),AG.LND.FRST.K2,288990
Argentina,ARG,2016,Forest area (sq. km),AG.LND.FRST.K2,290100
Argentina,ARG,2015,Forest area (sq. km),AG.LND.FRST.K2,290970
Argentina,ARG,2014,Forest area (sq. km),AG.LND.FRST.K2,293204
Argentina,ARG,2013,Forest area (sq. km),AG.LND.FRST.K2,295438
Argentina,ARG,2012,Forest area (sq. km),AG.LND.FRST.K2,297672
Argentina,ARG,2011,Forest area (sq. km),AG.LND.FRST.K2,299906
Argentina,ARG,2010,Forest area (sq. km),AG.LND.FRST.K2,302140
Argentina,ARG,2009,Forest area (sq. km),AG.LND.FRST.K2,305304
Argentina,ARG,2008,Forest area (sq. km),AG.LND.FRST.K2,308468
Argentina,ARG,2007,Forest area (sq. km),AG.LND.FRST.K2,311632
Argentina,ARG,2006,Forest area (sq. km),AG.LND.FRST.K2,314796
Argentina,ARG,2005,Forest area (sq. km),AG.LND.FRST.K2,317960
Argentina,ARG,2004,Forest area (sq. km),AG.LND.FRST.K2,321124
Argentina,ARG,2003,Forest area (sq. km),AG.LND.FRST.K2,324288
Argentina,ARG,2002,Forest area (sq. km),AG.LND.FRST.K2,327452
Argentina,ARG,2001,Forest area (sq. km),AG.LND.FRST.K2,330616
Argentina,ARG,2000,Forest area (sq. km),AG.LND.FRST.K2,333780
Argentina,ARG,1999,Forest area (sq. km),AG.LND.FRST.K2,335606
Argentina,ARG,1998,Forest area (sq. km),AG.LND.FRST.K2,337432
Argentina,ARG,1997,Forest area (sq. km),AG.LND.FRST.K2,339258
Argentina,ARG,1996,Forest area (sq. km),AG.LND.FRST.K2,341084
Argentina,ARG,1995,Forest area (sq. km),AG.LND.FRST.K2,342910
Argentina,ARG,1994,Forest area (sq. km),AG.LND.FRST.K2,344736
Argentina,ARG,1993,Forest area (sq. km),AG.LND.FRST.K2,346562
Argentina,ARG,1992,Forest area (sq. km),AG.LND.FRST.K2,348388
Argentina,ARG,1991,Forest area (sq. km),AG.LND.FRST.K2,350214
Argentina,ARG,1990,Forest area (sq. km),AG.LND.FRST.K2,352040
Argentina,ARG,2021,Forest area (% of land area),AG.LND.FRST.ZS,10.4007639520735
Argentina,ARG,2020,Forest area (% of land area),AG.LND.FRST.ZS,10.4407148781923
Argentina,ARG,2019,Forest area (% of land area),AG.LND.FRST.ZS,10.4801786099266
Argentina,ARG,2018,Forest area (% of land area),AG.LND.FRST.ZS,10.5203731515078
Argentina,ARG,2017,Forest area (% of land area),AG.LND.FRST.ZS,10.5598368832422
Argentina,ARG,2016,Forest area (% of land area),AG.LND.FRST.ZS,10.6003968297469
Argentina,ARG,2015,Forest area (% of land area),AG.LND.FRST.ZS,10.6321870580884
Argentina,ARG,2014,Forest area (% of land area),AG.LND.FRST.ZS,10.7138185179907
Argentina,ARG,2013,Forest area (% of land area),AG.LND.FRST.ZS,10.795449977893
Argentina,ARG,2012,Forest area (% of land area),AG.LND.FRST.ZS,10.8770814377953
Argentina,ARG,2011,Forest area (% of land area),AG.LND.FRST.ZS,10.9587128976976
Argentina,ARG,2010,Forest area (% of land area),AG.LND.FRST.ZS,11.0403443575999
Argentina,ARG,2009,Forest area (% of land area),AG.LND.FRST.ZS,11.1559584753845
Argentina,ARG,2008,Forest area (% of land area),AG.LND.FRST.ZS,11.2715725931691
Argentina,ARG,2007,Forest area (% of land area),AG.LND.FRST.ZS,11.3871867109537
Argentina,ARG,2006,Forest area (% of land area),AG.LND.FRST.ZS,11.5028008287384
Argentina,ARG,2005,Forest area (% of land area),AG.LND.FRST.ZS,11.618414946523
Argentina,ARG,2004,Forest area (% of land area),AG.LND.FRST.ZS,11.7340290643076
Argentina,ARG,2003,Forest area (% of land area),AG.LND.FRST.ZS,11.8496431820922
Argentina,ARG,2002,Forest area (% of land area),AG.LND.FRST.ZS,11.9652572998769
Argentina,ARG,2001,Forest area (% of land area),AG.LND.FRST.ZS,12.0808714176615
Argentina,ARG,2000,Forest area (% of land area),AG.LND.FRST.ZS,12.1964855354461
Argentina,ARG,1999,Forest area (% of land area),AG.LND.FRST.ZS,12.263208474471
Argentina,ARG,1998,Forest area (% of land area),AG.LND.FRST.ZS,12.3299314134959
Argentina,ARG,1997,Forest area (% of land area),AG.LND.FRST.ZS,12.3966543525207
Argentina,ARG,1996,Forest area (% of land area),AG.LND.FRST.ZS,12.4633772915456
Argentina,ARG,1995,Forest area (% of land area),AG.LND.FRST.ZS,12.5301002305705
Argentina,ARG,1994,Forest area (% of land area),AG.LND.FRST.ZS,12.5968231695954
Argentina,ARG,1993,Forest area (% of land area),AG.LND.FRST.ZS,12.6635461086203
Argentina,ARG,1992,Forest area (% of land area),AG.LND.FRST.ZS,12.7302690476451
Argentina,ARG,1991,Forest area (% of land area),AG.LND.FRST.ZS,12.79699198667
Argentina,ARG,1990,Forest area (% of land area),AG.LND.FRST.ZS,12.8637149256949
Argentina,ARG,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,591
Argentina,ARG,2021,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2020,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2019,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2018,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2017,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2016,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2015,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2014,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2013,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2012,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2011,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2010,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2009,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2008,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2007,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2006,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2005,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2004,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2003,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2002,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2001,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,2000,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1999,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1998,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1997,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1996,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1995,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1994,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1993,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1992,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1991,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1990,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1989,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1988,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1987,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1986,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1985,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1984,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1983,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1982,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1981,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1980,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1979,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1978,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1977,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1976,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1975,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1974,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1973,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1972,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1971,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1970,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1969,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1968,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1967,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1966,Land area (sq. km),AG.LND.TOTL.K2,2736690
Argentina,ARG,1965,Land area (sq. km),AG.LND.TOTL.K2,2736690
