date,code,usdprice
2015-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.588
2016-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8399
2016-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2804
2016-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2804
2016-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2766
2016-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2856
2016-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.269
2016-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2861
2016-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2826
2016-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2826
2016-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2951
2016-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2951
2016-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.269
2016-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.269
2017-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.268
2017-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2778
2017-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.275
2017-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2017-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2017-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2864
2017-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2701
2017-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2017-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2864
2017-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2864
2017-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2017-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2017-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2864
2017-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2864
2017-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2017-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2018-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2018-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2018-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2668
2018-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2668
2018-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2643
2018-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2643
2018-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2018-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2669
2018-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2682
2018-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2018-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2018-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0575
2018-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2018-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0575
2018-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0575
2018-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.5277
2018-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2018-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0575
2019-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.3345
2019-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.1063
2019-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2019-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2019-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2019-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2019-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2019-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0575
2019-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0575
2019-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0537
2019-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0537
2019-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2019-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0536
2019-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0525
2020-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.3141
2020-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.3035
2020-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.3035
2020-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.1611
2020-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.1611
2020-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0525
2020-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.0525
2020-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,0.9916
2020-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,0.9916
2020-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2041
2020-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2041
2020-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.168
2020-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.1111
2020-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.1111
2020-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.4192
2021-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.2934
2021-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.3717
2021-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.3717
2021-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.4029
2021-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.5432
2021-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.5875
2021-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6757
2021-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6757
2021-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6041
2021-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6428
2021-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6428
2021-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8874
2021-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8874
2021-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7461
2021-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7461
2021-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6804
2021-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6798
2022-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6798
2022-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6798
2022-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.2604
2022-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.2604
2022-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.3997
2022-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.3997
2022-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.3997
2022-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.3997
2022-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.3997
2022-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.2117
2022-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.2117
2022-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.0569
2022-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,2.0569
2022-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9928
2022-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9928
2022-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.93
2022-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9094
2022-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9094
2023-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8855
2023-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8855
2023-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8696
2023-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.8696
2023-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.6787
2023-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9813
2023-04-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9813
2023-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9099
2023-05-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9099
2023-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9099
2023-06-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.9099
2023-07-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7312
2023-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7192
2023-08-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7192
2023-09-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7194
2023-10-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7189
2023-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7189
2023-11-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7189
2023-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7202
2023-12-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7202
2024-01-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7189
2024-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7189
2024-02-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7189
2024-03-15,Kirkuk-Kirkuk-Kirkuk-Oil (vegetable)-L-Retail-IQD,1.7189
2012-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4281
2012-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4307
2012-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4307
2012-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4307
2012-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2012-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2012-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4303
2012-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4307
2012-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2012-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2012-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4303
2012-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4303
2012-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2012-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2012-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4303
2012-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.484
2012-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2013-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4299
2013-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4299
2013-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4348
2013-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.431
2013-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.431
2013-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2013-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4303
2013-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4303
2013-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4303
2013-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2013-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4084
2013-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4091
2014-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4311
2014-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4311
2014-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2014-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2014-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2014-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4288
2014-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4297
2014-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4297
2014-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4084
2014-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4074
2014-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7578
2014-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7527
2015-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8376
2015-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8376
2015-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8376
2015-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8619
2015-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8619
2015-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8576
2015-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.878
2015-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8902
2015-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8576
2015-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.9074
2015-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.9074
2016-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.977
2016-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.9603
2016-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0638
2016-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0714
2016-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.1633
2016-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0717
2016-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0688
2016-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0688
2016-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0688
2016-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0792
2016-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0792
2016-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.073
2016-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0575
2016-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0823
2016-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0584
2016-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0584
2017-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0567
2017-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0435
2017-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.105
2017-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.105
2017-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.2141
2017-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.072
2017-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0584
2017-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0557
2017-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0557
2017-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.072
2017-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0399
2018-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0135
2018-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.2668
2018-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.2643
2018-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.2669
2018-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.4795
2018-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0114
2018-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0114
2018-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0114
2018-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0152
2018-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0114
2018-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0152
2018-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0536
2018-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0536
2018-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0575
2018-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,1.0575
2019-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8429
2019-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8429
2019-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8429
2019-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.842
2019-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5474
2020-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5473
2020-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5481
2020-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5593
2020-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5726
2020-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5726
