ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,209436,Number of never-married young women (unweighted),2883,0,BU,Burundi,2010,BU2010DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2010,DHS,2769,,,,
BDI,210007,Young women using a condom during premarital sex,26.9,1,BU,Burundi,2010,BU2010DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2010,DHS,110,138,,,
BDI,210014,Number of never-married young women who had sex in the past year,110,0,BU,Burundi,2010,BU2010DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2010,DHS,,138,,,
BDI,209117,Number of never-married young women who had sex in the past year (unweighted),138,0,BU,Burundi,2010,BU2010DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2010,DHS,110,,,,
BDI,208035,Young men never having sexual intercourse,77.9,1,BU,Burundi,2010,BU2010DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2010,DHS,1437,1501,,,
BDI,208036,Young men having premarital sex in last year,5.7,1,BU,Burundi,2010,BU2010DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2010,DHS,1437,1501,,,
BDI,207815,Number of never-married men,1437,0,BU,Burundi,2010,BU2010DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2010,DHS,,1501,,,
BDI,209101,Number of never-married men (unweighted),1501,0,BU,Burundi,2010,BU2010DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2010,DHS,1437,,,,
BDI,207411,Young men using a condom during premarital sex,46,1,BU,Burundi,2010,BU2010DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2010,DHS,83,109,,,
BDI,208548,Number of men,83,0,BU,Burundi,2010,BU2010DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2010,DHS,,109,,,
BDI,209026,Number of men (unweighted),109,0,BU,Burundi,2010,BU2010DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2010,DHS,83,,,,
BDI,207441,Young women having multiple partners in last year,0.2,1,BU,Burundi,2010,BU2010DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2010,DHS,4191,4231,,,
BDI,207412,Number of young women,4191,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2010,DHS,,4231,,,
BDI,209128,Number of young women (unweighted),4231,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2010,DHS,4191,,,,
BDI,207718,Sexually active young women having multiple partners in last year,0.7,1,BU,Burundi,2010,BU2010DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2010,DHS,1473,1426,,,
BDI,207751,Number of sexually active young women,1473,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2010,DHS,,1426,,,
BDI,209042,Number of sexually active young women (unweighted),1426,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2010,DHS,1473,,,,
BDI,209265,Number of young women (unweighted),12,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2010,DHS,10,,,,
BDI,208360,Young men having multiple partners in last year,1.1,1,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2010,DHS,1664,1715,,,
BDI,207812,Number of young men,1664,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2010,DHS,,1715,,,
BDI,209437,Number of young men (unweighted),1715,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2010,DHS,1664,,,,
BDI,208826,Sexually active young men having multiple partners in last year,6,1,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2010,DHS,310,323,,,
BDI,208845,Number of sexually active young men,310,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2010,DHS,,323,,,
BDI,209275,Number of sexually active young men (unweighted),323,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2010,DHS,310,,,,
BDI,207521,Young men using a condom at last sexual intercourse,46.5,1,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2010,DHS,19,26,,,
BDI,207537,Number of young men,19,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2010,DHS,,26,,,
BDI,209438,Number of young men (unweighted),26,0,BU,Burundi,2010,BU2010DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2010,DHS,19,,,,
BDI,209820,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",10.7,1,BU,Burundi,2010,BU2010DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2010,DHS,284,378,,,
BDI,209823,Number of young women,284,0,BU,Burundi,2010,BU2010DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2010,DHS,,378,,,
BDI,209369,Number of young women (unweighted),378,0,BU,Burundi,2010,BU2010DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2010,DHS,284,,,,
BDI,673384,Young women never having sexual intercourse,100,1,BU,Burundi,2012,BU2012MIS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2012,MIS,2318,2355,,,
BDI,685111,Number of never-married young women,2318,0,BU,Burundi,2012,BU2012MIS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2012,MIS,,2355,,,
BDI,507632,Number of never-married young women (unweighted),2355,0,BU,Burundi,2012,BU2012MIS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2012,MIS,2318,,,,
BDI,730765,Higher risk sex in the last year [Women],5.8,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2016-17,DHS,10224,10012,,,
BDI,759081,Number of women reporting sexual activity in the last 12 months,10224,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2016-17,DHS,,10012,,,
BDI,1385,Number of women reporting sexual activity in the last 12 months (unweighted),10012,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2016-17,DHS,10224,,,,
BDI,11844,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",28.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2016-17,DHS,592,615,,,
BDI,356334,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",592,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2016-17,DHS,,615,,,
BDI,11835,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",615,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2016-17,DHS,592,,,,
BDI,356339,Higher risk sex in the last year [Men],10.7,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2016-17,DHS,3841,3717,,,
BDI,356335,Number of men reporting sexual activity in the last 12 months,3841,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2016-17,DHS,,3717,,,
BDI,356336,Number of men reporting sexual activity in the last 12 months (unweighted),3717,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2016-17,DHS,3841,,,,
BDI,172857,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",51.4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2016-17,DHS,411,409,,,
BDI,174429,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",411,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2016-17,DHS,,409,,,
BDI,471827,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",409,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2016-17,DHS,411,,,,
BDI,65308,Higher-risk Sex (with multiple partners among all respondents) [Women],0.3,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2016-17,DHS,17269,17269,,,
BDI,356321,Number of women,17269,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2016-17,DHS,,17269,,,
BDI,65309,Number of women (unweighted),17269,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2016-17,DHS,17269,,,,
BDI,7288,Condom use during higher-risk sex (with multiple partners) [Women],16.3,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2016-17,DHS,53,55,,,
BDI,356317,Number of women,53,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2016-17,DHS,,55,,,
BDI,7290,Number of women (unweighted),55,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2016-17,DHS,53,,,,
