ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,North Eastern,1433444,Other employer-base health insurance [Women],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_EBI,151403020,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSWEBI,KEDHS2008416008,2008-09,DHS,184,608,,,1
KEN,Eastern,3987602,Other employer-base health insurance [Women],3.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_EBI,151403020,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSWEBI,KEDHS2008416004,2008-09,DHS,1376,1127,,,1
KEN,Central,3539181,Other employer-base health insurance [Women],2.9,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_EBI,151403020,I,416002,1416040,Region,Central,0,,0,1,AHHINSWEBI,KEDHS2008416002,2008-09,DHS,905,973,,,1
KEN,Rift Valley,5859855,Other employer-base health insurance [Women],5.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_EBI,151403020,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSWEBI,KEDHS2008416006,2008-09,DHS,2262,1278,,,1
KEN,Western,3489140,Other employer-base health insurance [Women],1.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_EBI,151403020,I,416007,1416070,Region,Western,0,,0,1,AHHINSWEBI,KEDHS2008416007,2008-09,DHS,927,1039,,,1
KEN,Nyanza,3197782,Other employer-base health insurance [Women],4.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_EBI,151403020,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSWEBI,KEDHS2008416005,2008-09,DHS,1389,1318,,,1
KEN,Nairobi,4668720,Other employer-base health insurance [Women],9.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_EBI,151403020,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSWEBI,KEDHS2008416001,2008-09,DHS,728,952,,,1
KEN,Coast,6716103,Mutual health organzation or community-base health insurance [Women],1.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,416003,1416010,Region,Coast,0,,0,1,AHHINSWMUT,KEDHS2008416003,2008-09,DHS,674,1149,,,1
KEN,North Eastern,1433447,Mutual health organzation or community-base health insurance [Women],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSWMUT,KEDHS2008416008,2008-09,DHS,184,608,,,1
KEN,Eastern,3987607,Mutual health organzation or community-base health insurance [Women],0.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSWMUT,KEDHS2008416004,2008-09,DHS,1376,1127,,,1
KEN,Central,3539184,Mutual health organzation or community-base health insurance [Women],0.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,416002,1416040,Region,Central,0,,0,1,AHHINSWMUT,KEDHS2008416002,2008-09,DHS,905,973,,,1
KEN,Rift Valley,5859858,Mutual health organzation or community-base health insurance [Women],0.9,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSWMUT,KEDHS2008416006,2008-09,DHS,2262,1278,,,1
KEN,Western,3489138,Mutual health organzation or community-base health insurance [Women],0.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,416007,1416070,Region,Western,0,,0,1,AHHINSWMUT,KEDHS2008416007,2008-09,DHS,927,1039,,,1
KEN,Nyanza,3197843,Mutual health organzation or community-base health insurance [Women],0.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSWMUT,KEDHS2008416005,2008-09,DHS,1389,1318,,,1
KEN,Nairobi,4668723,Mutual health organzation or community-base health insurance [Women],0.8,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSWMUT,KEDHS2008416001,2008-09,DHS,728,952,,,1
KEN,Coast,6716093,Privately purchased commercial insurance [Women],0.8,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,416003,1416010,Region,Coast,0,,0,1,AHHINSWPRV,KEDHS2008416003,2008-09,DHS,674,1149,,,1
KEN,North Eastern,1433445,Privately purchased commercial insurance [Women],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSWPRV,KEDHS2008416008,2008-09,DHS,184,608,,,1
KEN,Eastern,3987603,Privately purchased commercial insurance [Women],0.6,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSWPRV,KEDHS2008416004,2008-09,DHS,1376,1127,,,1
KEN,Central,3539182,Privately purchased commercial insurance [Women],0.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,416002,1416040,Region,Central,0,,0,1,AHHINSWPRV,KEDHS2008416002,2008-09,DHS,905,973,,,1
KEN,Rift Valley,5859856,Privately purchased commercial insurance [Women],0.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSWPRV,KEDHS2008416006,2008-09,DHS,2262,1278,,,1
KEN,Western,3489141,Privately purchased commercial insurance [Women],0.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,416007,1416070,Region,Western,0,,0,1,AHHINSWPRV,KEDHS2008416007,2008-09,DHS,927,1039,,,1
KEN,Nyanza,3197783,Privately purchased commercial insurance [Women],0.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSWPRV,KEDHS2008416005,2008-09,DHS,1389,1318,,,1
KEN,Nairobi,4668721,Privately purchased commercial insurance [Women],5,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSWPRV,KEDHS2008416001,2008-09,DHS,728,952,,,1
KEN,Coast,6716104,Other health insurance [Women],0.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,416003,1416010,Region,Coast,0,,0,1,AHHINSWOTH,KEDHS2008416003,2008-09,DHS,674,1149,,,1
KEN,North Eastern,1433448,Other health insurance [Women],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSWOTH,KEDHS2008416008,2008-09,DHS,184,608,,,1
KEN,Eastern,3987643,Other health insurance [Women],0.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSWOTH,KEDHS2008416004,2008-09,DHS,1376,1127,,,1
KEN,Central,3539208,Other health insurance [Women],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,416002,1416040,Region,Central,0,,0,1,AHHINSWOTH,KEDHS2008416002,2008-09,DHS,905,973,,,1
KEN,Rift Valley,5859859,Other health insurance [Women],0.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSWOTH,KEDHS2008416006,2008-09,DHS,2262,1278,,,1
KEN,Western,3489139,Other health insurance [Women],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,416007,1416070,Region,Western,0,,0,1,AHHINSWOTH,KEDHS2008416007,2008-09,DHS,927,1039,,,1
KEN,Nyanza,3197844,Other health insurance [Women],0.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSWOTH,KEDHS2008416005,2008-09,DHS,1389,1318,,,1
KEN,Nairobi,4668724,Other health insurance [Women],0.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSWOTH,KEDHS2008416001,2008-09,DHS,728,952,,,1
KEN,Coast,6716101,No health insurance [Women],94,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,416003,1416010,Region,Coast,0,,0,1,AHHINSWNON,KEDHS2008416003,2008-09,DHS,674,1149,,,1
KEN,North Eastern,1433450,No health insurance [Women],99.8,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSWNON,KEDHS2008416008,2008-09,DHS,184,608,,,1
KEN,Eastern,3987606,No health insurance [Women],94.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSWNON,KEDHS2008416004,2008-09,DHS,1376,1127,,,1
KEN,Central,3539209,No health insurance [Women],96.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,416002,1416040,Region,Central,0,,0,1,AHHINSWNON,KEDHS2008416002,2008-09,DHS,905,973,,,1
KEN,Rift Valley,5859861,No health insurance [Women],92.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSWNON,KEDHS2008416006,2008-09,DHS,2262,1278,,,1
KEN,Western,3489143,No health insurance [Women],97.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,416007,1416070,Region,Western,0,,0,1,AHHINSWNON,KEDHS2008416007,2008-09,DHS,927,1039,,,1
KEN,Nyanza,3197786,No health insurance [Women],93.6,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSWNON,KEDHS2008416005,2008-09,DHS,1389,1318,,,1
KEN,Nairobi,4668726,No health insurance [Women],80.8,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSWNON,KEDHS2008416001,2008-09,DHS,728,952,,,1
KEN,Coast,6716102,Number of women,674,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,416003,1416010,Region,Coast,0,,0,1,AHHINSWNUM,KEDHS2008416003,2008-09,DHS,,1149,,,1
KEN,North Eastern,1462551,Number of women,184,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,416008,1416020,Region,North Eastern,0,,0,1,AHHINSWNUM,KEDHS2008416008,2008-09,DHS,,608,,,1
KEN,Eastern,2984353,Number of women,1376,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,416004,1416030,Region,Eastern,0,,0,1,AHHINSWNUM,KEDHS2008416004,2008-09,DHS,,1127,,,1
KEN,Central,3010853,Number of women,905,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,416002,1416040,Region,Central,0,,0,1,AHHINSWNUM,KEDHS2008416002,2008-09,DHS,,973,,,1
KEN,Rift Valley,5921226,Number of women,2262,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSWNUM,KEDHS2008416006,2008-09,DHS,,1278,,,1
KEN,Western,3002574,Number of women,927,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,416007,1416070,Region,Western,0,,0,1,AHHINSWNUM,KEDHS2008416007,2008-09,DHS,,1039,,,1
KEN,Nyanza,2992780,Number of women,1389,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,416005,1416080,Region,Nyanza,0,,0,1,AHHINSWNUM,KEDHS2008416005,2008-09,DHS,,1318,,,1
KEN,Nairobi,4754995,Number of women,728,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,416001,1416090,Region,Nairobi,0,,0,1,AHHINSWNUM,KEDHS2008416001,2008-09,DHS,,952,,,1
KEN,Coast,2992752,Number of women (unweighted),1149,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,416003,1416010,Region,Coast,0,,0,1,AHHINSWUNW,KEDHS2008416003,2008-09,DHS,674,,,,1
KEN,North Eastern,4366662,Number of women (unweighted),608,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,416008,1416020,Region,North Eastern,0,,0,1,AHHINSWUNW,KEDHS2008416008,2008-09,DHS,184,,,,1
KEN,Eastern,3987644,Number of women (unweighted),1127,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,416004,1416030,Region,Eastern,0,,0,1,AHHINSWUNW,KEDHS2008416004,2008-09,DHS,1376,,,,1
KEN,Central,3539210,Number of women (unweighted),973,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,416002,1416040,Region,Central,0,,0,1,AHHINSWUNW,KEDHS2008416002,2008-09,DHS,905,,,,1
KEN,Rift Valley,4127147,Number of women (unweighted),1278,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSWUNW,KEDHS2008416006,2008-09,DHS,2262,,,,1
KEN,Western,3489214,Number of women (unweighted),1039,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,416007,1416070,Region,Western,0,,0,1,AHHINSWUNW,KEDHS2008416007,2008-09,DHS,927,,,,1
KEN,Nyanza,3197870,Number of women (unweighted),1318,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,416005,1416080,Region,Nyanza,0,,0,1,AHHINSWUNW,KEDHS2008416005,2008-09,DHS,1389,,,,1
KEN,Nairobi,4431432,Number of women (unweighted),952,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,416001,1416090,Region,Nairobi,0,,0,1,AHHINSWUNW,KEDHS2008416001,2008-09,DHS,728,,,,1
KEN,Coast,876821,Social security health insurance [Men],6.5,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,416003,1416010,Region,Coast,0,,0,1,AHHINSMSOS,KEDHS2008416003,2008-09,DHS,252,419,,,1
KEN,North Eastern,3402572,Social security health insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSMSOS,KEDHS2008416008,2008-09,DHS,62,199,,,1
KEN,Eastern,6643500,Social security health insurance [Men],1.9,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSMSOS,KEDHS2008416004,2008-09,DHS,530,417,,,1
KEN,Central,4707439,Social security health insurance [Men],0.5,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,416002,1416040,Region,Central,0,,0,1,AHHINSMSOS,KEDHS2008416002,2008-09,DHS,347,365,,,1
KEN,Rift Valley,2984394,Social security health insurance [Men],2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSMSOS,KEDHS2008416006,2008-09,DHS,885,517,,,1
KEN,Western,3745733,Social security health insurance [Men],0.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,416007,1416070,Region,Western,0,,0,1,AHHINSMSOS,KEDHS2008416007,2008-09,DHS,349,429,,,1
KEN,Nyanza,6261105,Social security health insurance [Men],4.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSMSOS,KEDHS2008416005,2008-09,DHS,520,511,,,1
KEN,Nairobi,4937611,Social security health insurance [Men],3.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSMSOS,KEDHS2008416001,2008-09,DHS,314,399,,,1
KEN,Coast,876809,Other employer-base health insurance [Men],15.6,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_EBI,151404100,I,416003,1416010,Region,Coast,0,,0,1,AHHINSMEBI,KEDHS2008416003,2008-09,DHS,252,419,,,1
KEN,North Eastern,3402571,Other employer-base health insurance [Men],3.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_EBI,151404100,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSMEBI,KEDHS2008416008,2008-09,DHS,62,199,,,1
KEN,Eastern,6643456,Other employer-base health insurance [Men],4.5,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_EBI,151404100,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSMEBI,KEDHS2008416004,2008-09,DHS,530,417,,,1
KEN,Central,4707434,Other employer-base health insurance [Men],4.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_EBI,151404100,I,416002,1416040,Region,Central,0,,0,1,AHHINSMEBI,KEDHS2008416002,2008-09,DHS,347,365,,,1
KEN,Rift Valley,2984390,Other employer-base health insurance [Men],6.6,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_EBI,151404100,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSMEBI,KEDHS2008416006,2008-09,DHS,885,517,,,1
KEN,Western,3745730,Other employer-base health insurance [Men],3.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_EBI,151404100,I,416007,1416070,Region,Western,0,,0,1,AHHINSMEBI,KEDHS2008416007,2008-09,DHS,349,429,,,1
KEN,Nyanza,6261083,Other employer-base health insurance [Men],3.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_EBI,151404100,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSMEBI,KEDHS2008416005,2008-09,DHS,520,511,,,1
KEN,Nairobi,4937610,Other employer-base health insurance [Men],26.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_EBI,151404100,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSMEBI,KEDHS2008416001,2008-09,DHS,314,399,,,1
KEN,Coast,876818,Mutual health organzation or community-base health insurance [Men],0.5,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_MUT,151404110,I,416003,1416010,Region,Coast,0,,0,1,AHHINSMMUT,KEDHS2008416003,2008-09,DHS,252,419,,,1
KEN,North Eastern,3402573,Mutual health organzation or community-base health insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_MUT,151404110,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSMMUT,KEDHS2008416008,2008-09,DHS,62,199,,,1
KEN,Eastern,6643497,Mutual health organzation or community-base health insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_MUT,151404110,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSMMUT,KEDHS2008416004,2008-09,DHS,530,417,,,1
KEN,Central,4707437,Mutual health organzation or community-base health insurance [Men],1.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_MUT,151404110,I,416002,1416040,Region,Central,0,,0,1,AHHINSMMUT,KEDHS2008416002,2008-09,DHS,347,365,,,1
KEN,Rift Valley,2984381,Mutual health organzation or community-base health insurance [Men],0.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_MUT,151404110,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSMMUT,KEDHS2008416006,2008-09,DHS,885,517,,,1
KEN,Western,3745732,Mutual health organzation or community-base health insurance [Men],0.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_MUT,151404110,I,416007,1416070,Region,Western,0,,0,1,AHHINSMMUT,KEDHS2008416007,2008-09,DHS,349,429,,,1
KEN,Nyanza,6261085,Mutual health organzation or community-base health insurance [Men],0.5,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_MUT,151404110,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSMMUT,KEDHS2008416005,2008-09,DHS,520,511,,,1
KEN,Nairobi,4937614,Mutual health organzation or community-base health insurance [Men],1.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_MUT,151404110,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSMMUT,KEDHS2008416001,2008-09,DHS,314,399,,,1
KEN,Coast,876810,Privately purchased commercial insurance [Men],3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_PRV,151404120,I,416003,1416010,Region,Coast,0,,0,1,AHHINSMPRV,KEDHS2008416003,2008-09,DHS,252,419,,,1
KEN,North Eastern,3402581,Privately purchased commercial insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_PRV,151404120,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSMPRV,KEDHS2008416008,2008-09,DHS,62,199,,,1
KEN,Eastern,6643457,Privately purchased commercial insurance [Men],1.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_PRV,151404120,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSMPRV,KEDHS2008416004,2008-09,DHS,530,417,,,1
KEN,Central,4707435,Privately purchased commercial insurance [Men],1.6,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_PRV,151404120,I,416002,1416040,Region,Central,0,,0,1,AHHINSMPRV,KEDHS2008416002,2008-09,DHS,347,365,,,1
KEN,Rift Valley,2984391,Privately purchased commercial insurance [Men],3.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_PRV,151404120,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSMPRV,KEDHS2008416006,2008-09,DHS,885,517,,,1
KEN,Western,3745731,Privately purchased commercial insurance [Men],0.5,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_PRV,151404120,I,416007,1416070,Region,Western,0,,0,1,AHHINSMPRV,KEDHS2008416007,2008-09,DHS,349,429,,,1
KEN,Nyanza,6261084,Privately purchased commercial insurance [Men],1.1,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_PRV,151404120,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSMPRV,KEDHS2008416005,2008-09,DHS,520,511,,,1
KEN,Nairobi,4937612,Privately purchased commercial insurance [Men],2.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_PRV,151404120,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSMPRV,KEDHS2008416001,2008-09,DHS,314,399,,,1
KEN,Coast,876819,Other health insurance [Men],0.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_OTH,151404130,I,416003,1416010,Region,Coast,0,,0,1,AHHINSMOTH,KEDHS2008416003,2008-09,DHS,252,419,,,1
KEN,North Eastern,3402580,Other health insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_OTH,151404130,I,416008,1416020,Region,North Eastern,0,,0,1,AHHINSMOTH,KEDHS2008416008,2008-09,DHS,62,199,,,1
KEN,Eastern,6643498,Other health insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_OTH,151404130,I,416004,1416030,Region,Eastern,0,,0,1,AHHINSMOTH,KEDHS2008416004,2008-09,DHS,530,417,,,1
KEN,Central,4707438,Other health insurance [Men],0.3,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_OTH,151404130,I,416002,1416040,Region,Central,0,,0,1,AHHINSMOTH,KEDHS2008416002,2008-09,DHS,347,365,,,1
KEN,Rift Valley,2984382,Other health insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_OTH,151404130,I,416006,1416050,Region,Rift Valley,0,,0,1,AHHINSMOTH,KEDHS2008416006,2008-09,DHS,885,517,,,1
KEN,Western,3745734,Other health insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_OTH,151404130,I,416007,1416070,Region,Western,0,,0,1,AHHINSMOTH,KEDHS2008416007,2008-09,DHS,349,429,,,1
KEN,Nyanza,6261104,Other health insurance [Men],0,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_OTH,151404130,I,416005,1416080,Region,Nyanza,0,,0,1,AHHINSMOTH,KEDHS2008416005,2008-09,DHS,520,511,,,1
KEN,Nairobi,4937615,Other health insurance [Men],0.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_OTH,151404130,I,416001,1416090,Region,Nairobi,0,,0,1,AHHINSMOTH,KEDHS2008416001,2008-09,DHS,314,399,,,1
KEN,Coast,876820,No health insurance [Men],80,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_NON,151404140,I,416003,1416010,Region,Coast,0,,0,1,AHHINSMNON,KEDHS2008416003,2008-09,DHS,252,419,,,1
