Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
NGA,1989-01-01,1989-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,40.9760800503,X
NGA,1990-01-01,1990-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,40.0462745938,X
NGA,1991-01-01,1991-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,38.6121642393,X
NGA,1992-01-01,1992-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,32.4604128404,X
NGA,1993-01-01,1993-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,36.0439044044,X
NGA,1994-01-01,1994-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,31.8954189240,X
NGA,1995-01-01,1995-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,32.5642341969,X
NGA,1996-01-01,1996-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,33.1604748616,X
NGA,1997-01-01,1997-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,33.7322948113,X
NGA,1998-01-01,1998-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,34.1119682026,X
NGA,1999-01-01,1999-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,34.5926806520,X
NGA,2000-01-01,2000-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,38.5307252130,X
NGA,2001-01-01,2001-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,38.7779148888,X
NGA,2002-01-01,2002-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,43.3230697632,X
NGA,2003-01-01,2003-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,44.3884188440,X
NGA,2004-01-01,2004-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,52.8190440709,X
NGA,2005-01-01,2005-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,64.0863270591,X
NGA,2006-01-01,2006-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,80.9983596057,X
NGA,2007-01-01,2007-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,88.7097566902,X
NGA,2008-01-01,2008-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,101.6016062363,X
NGA,2009-01-01,2009-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,81.4436588456,X
NGA,2010-01-01,2010-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,93.8735335877,X
NGA,2011-01-01,2011-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,100.6661127074,X
NGA,2012-01-01,2012-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,108.1235982751,X
NGA,2013-01-01,2013-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,113.6274367985,X
NGA,2014-01-01,2014-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,117.9943072801,X
NGA,2015-01-01,2015-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
NGA,2016-01-01,2016-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,83.1608901574,X
NGA,2017-01-01,2017-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,76.6032840807,X
NGA,2018-01-01,2018-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,84.3578448522,X
NGA,2019-01-01,2019-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,92.8641754427,X
NGA,2020-01-01,2020-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,85.6694633546,X
NGA,2021-01-01,2021-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,82.8518131706,X
NGA,2022-01-01,2022-12-31,159,'566,Nigeria,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,88.4610939158,E
NGA,1970-01-01,1970-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.2109946103,X
NGA,1971-01-01,1971-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.2254147276,X
NGA,1972-01-01,1972-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.2371348689,X
NGA,1973-01-01,1973-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.2179613378,X
NGA,1974-01-01,1974-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.3096600035,X
NGA,1975-01-01,1975-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.3652709036,X
NGA,1976-01-01,1976-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.4217771534,X
NGA,1977-01-01,1977-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.4438739255,X
NGA,1978-01-01,1978-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.4675757220,X
NGA,1979-01-01,1979-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.5203758478,X
NGA,1980-01-01,1980-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.5604747362,X
NGA,1981-01-01,1981-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.5943942114,X
NGA,1982-01-01,1982-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.7487734390,X
NGA,1983-01-01,1983-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.8887949540,X
NGA,1984-01-01,1984-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,1.0348850729,X
NGA,1985-01-01,1985-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,1.0888181547,X
NGA,1986-01-01,1986-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,1.3572307209,X
NGA,1987-01-01,1987-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.6281676553,X
NGA,1988-01-01,1988-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,1.7210086795,X
NGA,1989-01-01,1989-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,2.5476363077,X
NGA,1990-01-01,1990-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,2.7014040279,X
NGA,1991-01-01,1991-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,2.9729002341,X
NGA,1992-01-01,1992-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,4.1075016320,X
NGA,1993-01-01,1993-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,5.3851284956,X
NGA,1994-01-01,1994-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,7.3469979136,X
NGA,1995-01-01,1995-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,12.1995460113,X
NGA,1996-01-01,1996-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,14.8033216854,X
NGA,1997-01-01,1997-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,15.8852880895,X
NGA,1998-01-01,1998-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,17.9821532756,X
NGA,1999-01-01,1999-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,18.8606589192,X
NGA,2000-01-01,2000-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,20.1456760019,X
NGA,2001-01-01,2001-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,27.1736762229,X
NGA,2002-01-01,2002-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,30.6949106449,X
NGA,2003-01-01,2003-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,31.5844514942,X
NGA,2004-01-01,2004-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,48.4494131069,X
NGA,2005-01-01,2005-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,57.8525631878,X
NGA,2006-01-01,2006-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,56.7388846857,X
NGA,2007-01-01,2007-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,63.9571809149,X
NGA,2008-01-01,2008-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,70.7104728485,X
NGA,2009-01-01,2009-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,78.3422869310,X
NGA,2010-01-01,2010-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,75.3691366908,X
NGA,2011-01-01,2011-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,88.5312443029,X
NGA,2012-01-01,2012-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,89.6843986083,X
NGA,2013-01-01,2013-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,92.8176783139,X
NGA,2014-01-01,2014-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.9288497637,X
NGA,2015-01-01,2015-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
NGA,2016-01-01,2016-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,114.6235657187,X
NGA,2017-01-01,2017-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,132.3080450593,X
NGA,2018-01-01,2018-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,175.0615746037,X
NGA,2019-01-01,2019-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,236.1584143859,X
NGA,2020-01-01,2020-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,314.7390054834,X
NGA,2021-01-01,2021-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,430.0326076839,X
NGA,2022-01-01,2022-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,471.1693047727,E
NGA,1970-01-01,1970-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,56.8454561357,X
NGA,1971-01-01,1971-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,60.8523159735,X
NGA,1972-01-01,1972-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,69.3641973448,X
NGA,1973-01-01,1973-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,63.7557576960,X
NGA,1974-01-01,1974-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,94.5467728671,X
NGA,1975-01-01,1975-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,114.2043003373,X
NGA,1976-01-01,1976-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,129.5354079060,X
NGA,1977-01-01,1977-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,132.4944784922,X
NGA,1978-01-01,1978-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,141.6409317260,X
NGA,1979-01-01,1979-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,165.7949974908,X
NGA,1980-01-01,1980-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,197.2600977155,X
NGA,1981-01-01,1981-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,185.1773027935,X
