GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TCD,2000,2000,Chad,,852,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TCD,2001,2001,Chad,,690,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TCD,2002,2002,Chad,,120,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TCD,2007,2007,Chad,,105,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,1965,1965,,AFR,Africa,,TCD,1965,1965,Chad,,45,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,1966,1966,,AFR,Africa,,TCD,1966,1966,Chad,,43,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,1967,1967,,AFR,Africa,,TCD,1967,1967,Chad,,129,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,1977,1977,,AFR,Africa,,TCD,1977,1977,Chad,,197,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,1981,1981,,AFR,Africa,,TCD,1981,1981,Chad,,7,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TCD,2003,2003,Chad,,151,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,1982,1982,,AFR,Africa,,TCD,1982,1982,Chad,,17,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TCD,2004,2004,Chad,,143,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TCD,2005,2005,Chad,,130,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TCD,2006,2006,Chad,,158,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TCD,2008,2008,Chad,,148,,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TCD,2009,2009,Chad,,152,,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TCD,2007,2007,Chad,,3,,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TCD,2003,2003,Chad,,0,,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TCD,2005,2005,Chad,,5,,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TCD,2006,2006,Chad,,0,,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TCD,2008,2008,Chad,,1,,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TCD,2009,2009,Chad,,3,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TCD,1994,1994,Chad,,1094,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1971,1971,,AFR,Africa,,TCD,1971,1971,Chad,,8230,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1972,1972,,AFR,Africa,,TCD,1972,1972,Chad,,9,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1974,1974,,AFR,Africa,,TCD,1974,1974,Chad,,338,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TCD,1991,1991,Chad,,13915,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TCD,1996,1996,Chad,,7830,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TCD,2007,2007,Chad,,0,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TCD,2006,2006,Chad,,1668,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TCD,2005,2005,Chad,,90,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TCD,2004,2004,Chad,,5531,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TCD,1997,1997,Chad,,8801,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1998,1998,,AFR,Africa,,TCD,1998,1998,Chad,,4095,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TCD,1999,1999,Chad,,217,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TCD,2001,2001,Chad,,5244,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TCD,2003,2003,Chad,,55,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TCD,2009,2009,Chad,,67,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TCD,2010,2010,Chad,,6395,,,,,,
CHOLERA_0000000001,Number of reported cases of cholera,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/42,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TCD,2011,2011,Chad,,17267,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TCD,1994,1994,Chad,,3.93,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1971,1971,,AFR,Africa,,TCD,1971,1971,Chad,,29.3,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1972,1972,,AFR,Africa,,TCD,1972,1972,Chad,,33.33,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1974,1974,,AFR,Africa,,TCD,1974,1974,Chad,,25.74,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TCD,1991,1991,Chad,,9.66,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TCD,1996,1996,Chad,,5.72,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TCD,2007,2007,Chad,,0,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TCD,2006,2006,Chad,,4.26,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TCD,2005,2005,Chad,,15.56,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TCD,2004,2004,Chad,,4.92,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TCD,1997,1997,Chad,,5.03,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1998,1998,,AFR,Africa,,TCD,1998,1998,Chad,,3.52,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TCD,1999,1999,Chad,,8.29,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TCD,2001,2001,Chad,,4.31,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TCD,2003,2003,Chad,,12.73,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TCD,2009,2009,Chad,,8.96,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TCD,2010,2010,Chad,,2.74,,,,,,
CHOLERA_0000000003,Cholera case fatality rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2445,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TCD,2011,2011,Chad,,2.65,,,,,,
MENING_2,Number of suspected meningitis cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/49,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TCD,2009,2009,Chad,,1460,1460.00000,,,,,
MENING_2,Number of suspected meningitis cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/49,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TCD,2010,2010,Chad,,3228,3228.00000,,,,,
MENING_2,Number of suspected meningitis cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/49,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TCD,2011,2011,Chad,,5960,5960.00000,,,,,
MENING_2,Number of suspected meningitis cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/49,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TCD,2012,2012,Chad,,3874,3874.00000,,,,,Number of cases reported up to 2 December 2012.
MENING_2,Number of suspected meningitis cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/49,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TCD,2013,2013,Chad,,371,371.00000,,,,,
MENING_2,Number of suspected meningitis cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/49,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TCD,2014,2014,Chad,,235,235.00000,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TCD,2010,2010,Chad,,248,248.00000,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TCD,2011,2011,Chad,,270,270.00000,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TCD,2012,2012,Chad,,163,163.00000,,,,,Number of deaths reported up to 2 December 2012.
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TCD,2013,2013,Chad,,40,40.00000,,,,,
MENING_1,Number of suspected meningitis deaths reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2478,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TCD,2014,2014,Chad,,22,22.00000,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TCD,2010,2010,Chad,,11,11.00000,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TCD,2011,2011,Chad,,17,17.00000,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TCD,2012,2012,Chad,,12,12.00000,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TCD,2013,2013,Chad,,0,0.00000,,,,,
MENING_3,Number of meningitis epidemic districts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2475,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TCD,2014,2014,Chad,,0,0.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TCD,2018,2018,Chad,,0,0.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TCD,2017,2017,Chad,,0,0.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TCD,2016,2016,Chad,,0,0.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TCD,2015,2015,Chad,,0,0.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TCD,2014,2014,Chad,,0,0.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TCD,2013,2013,Chad,,4,4.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TCD,2012,2012,Chad,,17,17.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TCD,2011,2011,Chad,,132,132.00000,,,,,
WHS3_49,Poliomyelitis - number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TCD,2010,2010,Chad,,27,27.00000,,,,,
