ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Eastern,294616,Under-five mortality rate,64,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416004,1989,DHS,,,43,85,1
KEN,Central,2757959,Under-five mortality rate,46,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416002,1989,DHS,,,34,59,1
KEN,Rift Valley,154794,Under-five mortality rate,51,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416006,1989,DHS,,,37,66,1
KEN,Western,289394,Under-five mortality rate,133,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416007,1989,DHS,,,116,151,1
KEN,Nyanza,2768242,Under-five mortality rate,149,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416005,1989,DHS,,,104,194,1
KEN,Nairobi,187661,Under-five mortality rate,81,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416001,1989,DHS,,,59,102,1
KEN,Coast,275085,Neonatal mortality rate,29,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416003,1993,DHS,,,19,38,1
KEN,Eastern,378444,Neonatal mortality rate,24,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416004,1993,DHS,,,15,33,1
KEN,Central,272394,Neonatal mortality rate,17,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416002,1993,DHS,,,8,26,1
KEN,Rift Valley,307104,Neonatal mortality rate,25,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416006,1993,DHS,,,16,33,1
KEN,Western,2763554,Neonatal mortality rate,27,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416007,1993,DHS,,,16,38,1
KEN,Nyanza,2768359,Neonatal mortality rate,38,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416005,1993,DHS,,,27,50,1
KEN,Nairobi,358792,Neonatal mortality rate,34,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416001,1993,DHS,,,14,53,1
KEN,Coast,148693,Postneonatal mortality rate,40,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_PNR,63206020,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1993416003,1993,DHS,,,29,51,1
KEN,Eastern,2768358,Postneonatal mortality rate,23,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_PNR,63206020,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1993416004,1993,DHS,,,14,33,1
KEN,Central,87564,Postneonatal mortality rate,14,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_PNR,63206020,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1993416002,1993,DHS,,,6,22,1
KEN,Rift Valley,2758025,Postneonatal mortality rate,20,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_PNR,63206020,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1993416006,1993,DHS,,,13,27,1
KEN,Western,265689,Postneonatal mortality rate,37,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_PNR,63206020,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1993416007,1993,DHS,,,27,46,1
KEN,Nyanza,291595,Postneonatal mortality rate,89,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_PNR,63206020,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1993416005,1993,DHS,,,71,108,1
KEN,Nairobi,2757962,Postneonatal mortality rate,11,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_PNR,63206020,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1993416001,1993,DHS,,,0,23,1
KEN,Coast,277960,Infant mortality rate,68,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_IMR,63206030,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1993416003,1993,DHS,,,54,83,1
KEN,Eastern,1516,Infant mortality rate,47,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_IMR,63206030,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1993416004,1993,DHS,,,35,59,1
KEN,Central,1180262,Infant mortality rate,31,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_IMR,63206030,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1993416002,1993,DHS,,,16,46,1
KEN,Rift Valley,2758131,Infant mortality rate,45,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_IMR,63206030,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1993416006,1993,DHS,,,33,57,1
KEN,Western,71937,Infant mortality rate,63,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_IMR,63206030,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1993416007,1993,DHS,,,47,80,1
KEN,Nyanza,29094,Infant mortality rate,128,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_IMR,63206030,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1993416005,1993,DHS,,,104,151,1
KEN,Nairobi,2758020,Infant mortality rate,44,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_IMR,63206030,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1993416001,1993,DHS,,,23,65,1
KEN,Coast,2752609,Child mortality rate,43,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_CMR,63206040,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1993416003,1993,DHS,,,27,59,1
KEN,Eastern,219924,Child mortality rate,19,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_CMR,63206040,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1993416004,1993,DHS,,,12,27,1
KEN,Central,1180271,Child mortality rate,11,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_CMR,63206040,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1993416002,1993,DHS,,,4,18,1
KEN,Rift Valley,282641,Child mortality rate,17,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_CMR,63206040,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1993416006,1993,DHS,,,10,23,1
KEN,Western,266734,Child mortality rate,49,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_CMR,63206040,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1993416007,1993,DHS,,,35,63,1
KEN,Nyanza,169596,Child mortality rate,67,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_CMR,63206040,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1993416005,1993,DHS,,,55,80,1
KEN,Nairobi,124328,Child mortality rate,39,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_CMR,63206040,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1993416001,1993,DHS,,,16,63,1
KEN,Coast,243919,Under-five mortality rate,109,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416003,1993,DHS,,,89,129,1
KEN,Eastern,171162,Under-five mortality rate,66,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416004,1993,DHS,,,52,80,1
KEN,Central,4531,Under-five mortality rate,41,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416002,1993,DHS,,,24,59,1
KEN,Rift Valley,15712,Under-five mortality rate,61,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416006,1993,DHS,,,47,74,1
KEN,Western,353742,Under-five mortality rate,110,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416007,1993,DHS,,,90,129,1
KEN,Nyanza,211308,Under-five mortality rate,187,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416005,1993,DHS,,,159,214,1
KEN,Nairobi,94414,Under-five mortality rate,82,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416001,1993,DHS,,,52,112,1
KEN,Coast,338972,Neonatal mortality rate,28,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1998416003,1998,DHS,,,20,36,1
KEN,Eastern,6319556,Neonatal mortality rate,23,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1998416004,1998,DHS,,,14,31,1
KEN,Central,2752651,Neonatal mortality rate,18,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1998416002,1998,DHS,,,7,29,1
KEN,Rift Valley,5372451,Neonatal mortality rate,28,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1998416006,1998,DHS,,,20,36,1
KEN,Western,331742,Neonatal mortality rate,20,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1998416007,1998,DHS,,,11,29,1
KEN,Nyanza,168260,Neonatal mortality rate,38,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1998416005,1998,DHS,,,27,49,1
KEN,Nairobi,2763538,Neonatal mortality rate,19,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1998416001,1998,DHS,,,5,34,1
KEN,Coast,307574,Postneonatal mortality rate,42,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_PNR,63206020,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1998416003,1998,DHS,,,15,69,1
KEN,Eastern,6324074,Postneonatal mortality rate,31,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_PNR,63206020,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1998416004,1998,DHS,,,18,43,1
KEN,Central,1554042,Postneonatal mortality rate,10,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_PNR,63206020,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1998416002,1998,DHS,,,1,18,1
KEN,Rift Valley,272163,Postneonatal mortality rate,22,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_PNR,63206020,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1998416006,1998,DHS,,,16,28,1
KEN,Western,4587,Postneonatal mortality rate,44,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_PNR,63206020,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1998416007,1998,DHS,,,30,57,1
KEN,Nyanza,2758028,Postneonatal mortality rate,97,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_PNR,63206020,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1998416005,1998,DHS,,,75,119,1
KEN,Nairobi,158623,Postneonatal mortality rate,22,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_PNR,63206020,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS1998416001,1998,DHS,,,6,37,1
KEN,Coast,2758021,Infant mortality rate,70,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_IMR,63206030,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1998416003,1998,DHS,,,42,97,1
KEN,Eastern,348052,Infant mortality rate,53,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_IMR,63206030,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1998416004,1998,DHS,,,37,70,1
KEN,Central,83556,Infant mortality rate,27,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_IMR,63206030,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1998416002,1998,DHS,,,12,43,1
KEN,Rift Valley,211305,Infant mortality rate,50,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_IMR,63206030,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1998416006,1998,DHS,,,40,61,1
KEN,Western,2768433,Infant mortality rate,64,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_IMR,63206030,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1998416007,1998,DHS,,,48,80,1
KEN,Nyanza,2758036,Infant mortality rate,135,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_IMR,63206030,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1998416005,1998,DHS,,,109,161,1
KEN,Nairobi,355173,Infant mortality rate,41,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_IMR,63206030,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS1998416001,1998,DHS,,,17,65,1
KEN,Coast,1519424,Child mortality rate,28,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_CMR,63206040,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1998416003,1998,DHS,,,15,41,1
KEN,Eastern,326247,Child mortality rate,26,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_CMR,63206040,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1998416004,1998,DHS,,,10,42,1
KEN,Central,185974,Child mortality rate,6,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_CMR,63206040,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1998416002,1998,DHS,,,0,12,1
KEN,Rift Valley,208087,Child mortality rate,18,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_CMR,63206040,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1998416006,1998,DHS,,,12,25,1
KEN,Western,2768424,Child mortality rate,63,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_CMR,63206040,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1998416007,1998,DHS,,,49,76,1
KEN,Nyanza,117393,Child mortality rate,73,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_CMR,63206040,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1998416005,1998,DHS,,,56,91,1
KEN,Nairobi,40848,Child mortality rate,26,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_CMR,63206040,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS1998416001,1998,DHS,,,3,49,1
KEN,Coast,119028,Under-five mortality rate,96,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_U5M,63206050,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1998416003,1998,DHS,,,67,125,1
KEN,Eastern,6319555,Under-five mortality rate,78,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_U5M,63206050,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1998416004,1998,DHS,,,54,102,1
KEN,Central,342459,Under-five mortality rate,33,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_U5M,63206050,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1998416002,1998,DHS,,,17,49,1
