Country ISO3,Year,Indicator Code,Value
MAC,1977,AG.LND.TOTL.K2,20
MAC,1976,AG.LND.TOTL.K2,20
MAC,1975,AG.LND.TOTL.K2,20
MAC,1974,AG.LND.TOTL.K2,20
MAC,1973,AG.LND.TOTL.K2,20
MAC,1972,AG.LND.TOTL.K2,20
MAC,1971,AG.LND.TOTL.K2,20
MAC,1970,AG.LND.TOTL.K2,20
MAC,1969,AG.LND.TOTL.K2,20
MAC,1968,AG.LND.TOTL.K2,20
MAC,1967,AG.LND.TOTL.K2,20
MAC,1966,AG.LND.TOTL.K2,20
MAC,1965,AG.LND.TOTL.K2,20
MAC,1964,AG.LND.TOTL.K2,20
MAC,1963,AG.LND.TOTL.K2,20
MAC,1962,AG.LND.TOTL.K2,20
MAC,1961,AG.LND.TOTL.K2,20
MAC,2021,AG.PRD.CROP.XD,103.44
MAC,2020,AG.PRD.CROP.XD,104.19
MAC,2019,AG.PRD.CROP.XD,103.35
MAC,2018,AG.PRD.CROP.XD,102.77
MAC,2017,AG.PRD.CROP.XD,99.61
MAC,2016,AG.PRD.CROP.XD,99.61
MAC,2015,AG.PRD.CROP.XD,99.97
MAC,2014,AG.PRD.CROP.XD,100.42
MAC,2013,AG.PRD.CROP.XD,97.19
MAC,2012,AG.PRD.CROP.XD,92.57
MAC,2011,AG.PRD.CROP.XD,95.28
MAC,2010,AG.PRD.CROP.XD,97.19
MAC,2009,AG.PRD.CROP.XD,97.14
MAC,2008,AG.PRD.CROP.XD,96.47
MAC,2007,AG.PRD.CROP.XD,97.19
MAC,2006,AG.PRD.CROP.XD,92.57
MAC,2005,AG.PRD.CROP.XD,89.74
MAC,2004,AG.PRD.CROP.XD,87.56
MAC,2003,AG.PRD.CROP.XD,85.46
MAC,2002,AG.PRD.CROP.XD,83.31
MAC,2001,AG.PRD.CROP.XD,80.29
MAC,2000,AG.PRD.CROP.XD,76.37
MAC,1999,AG.PRD.CROP.XD,75.44
MAC,1998,AG.PRD.CROP.XD,74.05
MAC,1997,AG.PRD.CROP.XD,71.54
MAC,1996,AG.PRD.CROP.XD,69.42
MAC,1995,AG.PRD.CROP.XD,65.42
MAC,1994,AG.PRD.CROP.XD,62.48
MAC,1993,AG.PRD.CROP.XD,58.67
MAC,1992,AG.PRD.CROP.XD,55.54
MAC,1991,AG.PRD.CROP.XD,49.03
MAC,1990,AG.PRD.CROP.XD,41.65
MAC,1989,AG.PRD.CROP.XD,46.28
MAC,1988,AG.PRD.CROP.XD,46.28
MAC,1987,AG.PRD.CROP.XD,55.54
MAC,1986,AG.PRD.CROP.XD,55.54
MAC,1985,AG.PRD.CROP.XD,55.54
MAC,1984,AG.PRD.CROP.XD,60.17
MAC,1983,AG.PRD.CROP.XD,60.17
MAC,1982,AG.PRD.CROP.XD,55.54
MAC,1981,AG.PRD.CROP.XD,55.54
MAC,1980,AG.PRD.CROP.XD,55.54
MAC,1979,AG.PRD.CROP.XD,50.91
MAC,1978,AG.PRD.CROP.XD,50.91
MAC,1977,AG.PRD.CROP.XD,41.65
MAC,1976,AG.PRD.CROP.XD,41.65
MAC,1975,AG.PRD.CROP.XD,41.65
MAC,1974,AG.PRD.CROP.XD,41.65
MAC,1973,AG.PRD.CROP.XD,41.65
MAC,1972,AG.PRD.CROP.XD,39.34
MAC,1971,AG.PRD.CROP.XD,32.4
MAC,1970,AG.PRD.CROP.XD,34.71
MAC,1969,AG.PRD.CROP.XD,41.65
MAC,1968,AG.PRD.CROP.XD,32.4
MAC,1967,AG.PRD.CROP.XD,37.03
MAC,1966,AG.PRD.CROP.XD,46.28
MAC,1965,AG.PRD.CROP.XD,27.77
MAC,1964,AG.PRD.CROP.XD,23.14
MAC,1963,AG.PRD.CROP.XD,32.4
MAC,1962,AG.PRD.CROP.XD,32.4
MAC,1961,AG.PRD.CROP.XD,46.28
MAC,2022,SP.RUR.TOTL,0
MAC,2021,SP.RUR.TOTL,0
MAC,2020,SP.RUR.TOTL,0
MAC,2019,SP.RUR.TOTL,0
MAC,2018,SP.RUR.TOTL,0
MAC,2017,SP.RUR.TOTL,0
MAC,2016,SP.RUR.TOTL,0
MAC,2015,SP.RUR.TOTL,0
MAC,2014,SP.RUR.TOTL,0
MAC,2013,SP.RUR.TOTL,0
MAC,2012,SP.RUR.TOTL,0
MAC,2011,SP.RUR.TOTL,0
MAC,2010,SP.RUR.TOTL,0
MAC,2009,SP.RUR.TOTL,0
MAC,2008,SP.RUR.TOTL,0
MAC,2007,SP.RUR.TOTL,0
MAC,2006,SP.RUR.TOTL,0
MAC,2005,SP.RUR.TOTL,0
MAC,2004,SP.RUR.TOTL,0
MAC,2003,SP.RUR.TOTL,0
MAC,2002,SP.RUR.TOTL,0
MAC,2001,SP.RUR.TOTL,0
MAC,2000,SP.RUR.TOTL,0
MAC,1999,SP.RUR.TOTL,0
MAC,1998,SP.RUR.TOTL,0
MAC,1997,SP.RUR.TOTL,0
MAC,1996,SP.RUR.TOTL,81
MAC,1995,SP.RUR.TOTL,357
MAC,1994,SP.RUR.TOTL,424
MAC,1993,SP.RUR.TOTL,506
MAC,1992,SP.RUR.TOTL,600
MAC,1991,SP.RUR.TOTL,707
MAC,1990,SP.RUR.TOTL,830
MAC,1989,SP.RUR.TOTL,972
MAC,1988,SP.RUR.TOTL,1132
MAC,1987,SP.RUR.TOTL,1322
MAC,1986,SP.RUR.TOTL,1539
MAC,1985,SP.RUR.TOTL,1792
MAC,1984,SP.RUR.TOTL,2091
MAC,1983,SP.RUR.TOTL,2439
MAC,1982,SP.RUR.TOTL,2852
MAC,1981,SP.RUR.TOTL,3345
MAC,1980,SP.RUR.TOTL,3633
MAC,1979,SP.RUR.TOTL,3905
MAC,1978,SP.RUR.TOTL,4198
MAC,1977,SP.RUR.TOTL,4512
MAC,1976,SP.RUR.TOTL,4847
MAC,1975,SP.RUR.TOTL,5208
MAC,1974,SP.RUR.TOTL,5593
MAC,1973,SP.RUR.TOTL,6015
MAC,1972,SP.RUR.TOTL,6473
MAC,1971,SP.RUR.TOTL,6975
MAC,1970,SP.RUR.TOTL,7339
MAC,1969,SP.RUR.TOTL,7508
MAC,1968,SP.RUR.TOTL,7652
MAC,1967,SP.RUR.TOTL,7781
MAC,1966,SP.RUR.TOTL,7896
MAC,1965,SP.RUR.TOTL,8001
MAC,1964,SP.RUR.TOTL,8095
MAC,1963,SP.RUR.TOTL,8184
MAC,1962,SP.RUR.TOTL,8268
MAC,1961,SP.RUR.TOTL,8348
MAC,1960,SP.RUR.TOTL,8339
