ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,309827,Persons with access to an insecticide-treated mosquito net (ITN),13.2,1,AF,Afghanistan,2015,AF2015DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2015,DHS,192389,197974,,,
AFG,518198,Population who slept under any net last night,5.9,1,AF,Afghanistan,2015,AF2015DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2015,DHS,192389,197974,,,
AFG,518199,Population who slept under an insecticide-treated mosquito net (ITN) last night,3.9,1,AF,Afghanistan,2015,AF2015DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2015,DHS,192389,197974,,,
AFG,309830,Number of persons,192389,0,AF,Afghanistan,2015,AF2015DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2015,DHS,,197974,,,
AFG,518200,Number of persons (unweighted),197974,0,AF,Afghanistan,2015,AF2015DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2015,DHS,192389,,,,
AFG,188051,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),14.6,1,AF,Afghanistan,2015,AF2015DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2015,DHS,51784,57384,,,
AFG,188052,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),51784,0,AF,Afghanistan,2015,AF2015DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2015,DHS,,57384,,,
AFG,309832,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),57384,0,AF,Afghanistan,2015,AF2015DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2015,DHS,51784,,,,
AFG,479663,Existing insecticide-treated mosquito nets (ITNs) used last night,21.4,1,AF,Afghanistan,2015,AF2015DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2015,DHS,12996,14475,,,
AFG,309840,Number of insecticide-treated mosquito nets (ITNs),12996,0,AF,Afghanistan,2015,AF2015DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2015,DHS,,14475,,,
AFG,479664,Number of insecticide-treated mosquito nets (ITNs) (unweighted),14475,0,AF,Afghanistan,2015,AF2015DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2015,DHS,12996,,,,
AFG,756932,Children under 5 who slept under any net,6.6,1,AF,Afghanistan,2015,AF2015DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2015,DHS,31144,32489,,,
AFG,756933,Children under 5 who slept under an insecticide-treated net (ITN),4.6,1,AF,Afghanistan,2015,AF2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015,DHS,31144,32489,,,
AFG,764577,Number of children under 5,31144,0,AF,Afghanistan,2015,AF2015DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2015,DHS,,32489,,,
AFG,504814,Number of children under 5 (unweighted),32489,0,AF,Afghanistan,2015,AF2015DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2015,DHS,31144,,,,
AFG,56894,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,16.8,1,AF,Afghanistan,2015,AF2015DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2015,DHS,8614,9721,,,
AFG,309843,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),8614,0,AF,Afghanistan,2015,AF2015DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2015,DHS,,9721,,,
AFG,56897,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),9721,0,AF,Afghanistan,2015,AF2015DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2015,DHS,8614,,,,
AFG,309853,Pregnant women who slept under any net,6.1,1,AF,Afghanistan,2015,AF2015DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2015,DHS,6288,6514,,,
AFG,309865,Pregnant women who slept under an insecticide-treated net (ITN),4.1,1,AF,Afghanistan,2015,AF2015DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2015,DHS,6288,6514,,,
AFG,309866,Number of pregnant women,6288,0,AF,Afghanistan,2015,AF2015DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2015,DHS,,6514,,,
AFG,309855,Number of pregnant women (unweighted),6514,0,AF,Afghanistan,2015,AF2015DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2015,DHS,6288,,,,
AFG,309854,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,14.9,1,AF,Afghanistan,2015,AF2015DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2015,DHS,1719,1819,,,
AFG,309860,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),1719,0,AF,Afghanistan,2015,AF2015DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2015,DHS,,1819,,,
AFG,309856,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1819,0,AF,Afghanistan,2015,AF2015DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2015,DHS,1719,,,,
