Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,0.33
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,0.85
Belgium,BEL,2010,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,5.1
Belgium,BEL,2005,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,4.98
Belgium,BEL,2000,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,1.04
Belgium,BEL,1995,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,1.64
Belgium,BEL,1990,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,2.7
Belgium,BEL,1985,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,3.92
Belgium,BEL,1980,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,4.02
Belgium,BEL,1975,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,3.84
Belgium,BEL,1970,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,3.6
Belgium,BEL,1965,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,0.34
Belgium,BEL,1960,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,0.86
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,6.68
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,2.17
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,1.63
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,2.54
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,3.49
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,3.78
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,3.71
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,4.05
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,0.23
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,0.57
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,0.93
Belgium,BEL,2010,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,6.32
Belgium,BEL,2005,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,1.98
Belgium,BEL,2000,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,1.64
Belgium,BEL,1995,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,2.7
Belgium,BEL,1990,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,3.92
Belgium,BEL,1985,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,4.02
Belgium,BEL,1980,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,3.84
Belgium,BEL,1975,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,3.84
Belgium,BEL,1970,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,0.25
Belgium,BEL,1965,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,0.58
Belgium,BEL,1960,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,0.96
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,5.45
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,4.92
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,5
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,5.39
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,5.37
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,4.95
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,2.87
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,1.91
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,0.72
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,1.36
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,2.14
Belgium,BEL,2010,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,5
Belgium,BEL,2005,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,4.55
Belgium,BEL,2000,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,4.69
Belgium,BEL,1995,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,5.13
Belgium,BEL,1990,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,5.18
Belgium,BEL,1985,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,4.78
Belgium,BEL,1980,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,2.92
Belgium,BEL,1975,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,1.93
Belgium,BEL,1970,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,0.73
Belgium,BEL,1965,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,1.36
Belgium,BEL,1960,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,2.18
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,2.59
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,2.94
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,2.17
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,3.17
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,3.78
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,3.93
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,4.26
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,1.55
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.3
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.65
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.93
Belgium,BEL,2010,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.23
Belgium,BEL,2005,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.82
Belgium,BEL,2000,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.19
Belgium,BEL,1995,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,3.32
Belgium,BEL,1990,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,3.82
Belgium,BEL,1985,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,3.93
Belgium,BEL,1980,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,4.04
Belgium,BEL,1975,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,1.48
Belgium,BEL,1970,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.33
Belgium,BEL,1965,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.68
Belgium,BEL,1960,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.96
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,3.25
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,3.86
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,2.89
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,3.77
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,4.12
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,4.44
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,2.69
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,2.02
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.4
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.66
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,1.2
Belgium,BEL,2010,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,3.13
Belgium,BEL,2005,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,3.68
Belgium,BEL,2000,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,2.82
Belgium,BEL,1995,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,3.66
Belgium,BEL,1990,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,4.02
Belgium,BEL,1985,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,4.21
Belgium,BEL,1980,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,2.54
Belgium,BEL,1975,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,2
Belgium,BEL,1970,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.43
Belgium,BEL,1965,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.68
Belgium,BEL,1960,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,1.24
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,3.14
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,3.26
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,3.77
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,4.28
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,4.6
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,3.66
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,3.48
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,2.3
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.53
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.88
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,1.2
Belgium,BEL,2010,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,3.08
Belgium,BEL,2005,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,3.11
Belgium,BEL,2000,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,3.52
Belgium,BEL,1995,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,4.08
Belgium,BEL,1990,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,4.35
Belgium,BEL,1985,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,3.44
Belgium,BEL,1980,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,3.43
Belgium,BEL,1975,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,2.31
Belgium,BEL,1970,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.54
Belgium,BEL,1965,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.9
Belgium,BEL,1960,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,1.25
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,4.96
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,5.58
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,4.42
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,4.73
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,4.48
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,4.73
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,3.93
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,2.45
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.62
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.89
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,1.72
Belgium,BEL,2010,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,4.52
Belgium,BEL,2005,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,4.97
Belgium,BEL,2000,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,4.14
Belgium,BEL,1995,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,4.48
Belgium,BEL,1990,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,4.21
Belgium,BEL,1985,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,4.65
Belgium,BEL,1980,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,3.91
Belgium,BEL,1975,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,2.4
Belgium,BEL,1970,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.63
Belgium,BEL,1965,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.91
Belgium,BEL,1960,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,1.75
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,4.36
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,5.09
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,4.85
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,5.19
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,5.8
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,5.31
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,4.09
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,2.6
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.68
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,1.26
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,1.78
Belgium,BEL,2010,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,3.94
Belgium,BEL,2005,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,4.55
Belgium,BEL,2000,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,4.59
Belgium,BEL,1995,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,4.87
Belgium,BEL,1990,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,5.69
Belgium,BEL,1985,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,5.28
Belgium,BEL,1980,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,4
Belgium,BEL,1975,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,2.51
Belgium,BEL,1970,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.7
Belgium,BEL,1965,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,1.28
Belgium,BEL,1960,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,1.77
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,6.62
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,6.35
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,5.79
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,6.72
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,6.5
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,5.49
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,4.29
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,0.68
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,0.81
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,1.33
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,2.46
Belgium,BEL,2010,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,5.88
Belgium,BEL,2005,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,5.83
Belgium,BEL,2000,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,5.43
Belgium,BEL,1995,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,6.58
Belgium,BEL,1990,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,6.45
Belgium,BEL,1985,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,5.36
Belgium,BEL,1980,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,4.12
Belgium,BEL,1975,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,0.7
Belgium,BEL,1970,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,0.83
Belgium,BEL,1965,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,1.33
Belgium,BEL,1960,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,2.48
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,5.25
