Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2001,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2001,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230
2002,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2002,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2002,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2002,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2002,NPL,DNK,Nepal,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2002,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
2002,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390
2002,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2002,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2002,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,NPL,SVK,Nepal,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2002,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2002,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,5,0,0,5,0,0,0,26,0,0,26,31
2002,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210
2002,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344
2003,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2003,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2003,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2003,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2003,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2003,NPL,DNK,Nepal,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2003,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
2003,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2003,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483
2003,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2003,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2003,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2003,NPL,NZL,Nepal,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,NPL,SVK,Nepal,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2003,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2003,NPL,THA,Nepal,Thailand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2003,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347
2003,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429
2004,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2004,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2004,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2004,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2004,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
2004,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
2004,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2004,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2004,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483
2004,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216
2004,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,24,0,0,24,24
2004,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
2004,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2004,NPL,NZL,Nepal,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,NPL,SVK,Nepal,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2004,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,25,0,0,25,30
2004,NPL,THA,Nepal,Thailand,ASY,Bangkok,U,U,0,0,0,0,0,0,0,0,0,0,36,0,0,36,36
2004,NPL,THA,Nepal,Thailand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
2004,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571
2005,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2005,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2005,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440
2005,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2005,NPL,BGR,Nepal,Bulgaria,ASY,Sofia,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,18,0,0,18,0,0,0,26,0,0,26,44
2005,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178
2005,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160
2005,NPL,DNK,Nepal,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,21,21,26
2005,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2005,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
2005,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530
2005,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,5,0,0,126,0,0,131,0,0,0,89,0,0,89,220
2005,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2005,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,NPL,IRL,Nepal,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2005,NPL,MEX,Nepal,Mexico,ASY,Mexico City,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2005,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,5,0,0,5,0,0,0,299,0,0,299,304
2005,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2005,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
2005,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2005,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2005,NPL,NZL,Nepal,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2005,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2005,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2005,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
2005,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2005,NPL,THA,Nepal,Thailand,ASY,Bangkok,U,U,0,0,0,10,0,0,10,0,0,7,50,0,0,57,67
2005,NPL,THA,Nepal,Thailand,REF,Bangkok,U,U,0,0,0,5,0,0,5,0,0,0,35,0,0,35,40
2005,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,495
2005,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,957
2006,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2006,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2006,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
2006,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2006,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
2006,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,16,16,26
2006,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,31,31,0,0,0,0,0,78,78,109
2006,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319
2006,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
2006,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NPL,ECU,Nepal,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2006,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,26,26,32
2006,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2006,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2006,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224
2006,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,0,0,0,145,0,0,145,0,0,0,106,0,0,106,251
2006,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,Hong Kong,U,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2006,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2006,NPL,IDN,Nepal,Indonesia,ASY,Jakarta,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2006,NPL,IRL,Nepal,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NPL,ISR,Nepal,Israel,ASY,Eilat,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2006,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul/Kyunggi,U,U,0,0,0,5,0,0,5,0,0,0,81,0,0,81,86
2006,NPL,MEX,Nepal,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,5,0,0,5,0,0,0,282,0,0,282,287
2006,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2006,NPL,NPL,Nepal,Nepal,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100000
2006,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2006,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2006,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2006,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2006,NPL,NZL,Nepal,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2006,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2006,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2006,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2006,NPL,THA,Nepal,Thailand,ASY,Bangkok,U,U,0,5,0,6,0,0,11,0,5,0,29,0,0,34,45
2006,NPL,THA,Nepal,Thailand,REF,Bangkok,U,U,5,0,0,10,0,0,15,0,5,5,42,0,0,52,67
2006,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568
2006,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1518
2007,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2007,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2007,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167
2007,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2007,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,12,12,0,0,0,0,0,19,19,31
2007,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,51,5,0,61,0,5,0,90,5,0,100,161
2007,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513
2007,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249
2007,NPL,ECU,Nepal,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2007,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,29,29,36
2007,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2007,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2007,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
2007,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong, SAR China",U,U,0,0,0,89,0,0,89,0,0,0,109,0,0,109,198
2007,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2007,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2007,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,NPL,IRL,Nepal,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NPL,ISR,Nepal,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,NPL,ISR,Nepal,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
