Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2022,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,76.5299987792969
Uganda,UGA,2018,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,70.8380584716797
Uganda,UGA,2012,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,61.9704284667969
Uganda,UGA,2010,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,64.5914535522461
Uganda,UGA,2006,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,62.078971862793
Uganda,UGA,2002,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,58.9098815917969
Uganda,UGA,1991,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,44.8266906738281
Uganda,UGA,2022,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,84.8499984741211
Uganda,UGA,2018,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,82.6560134887695
Uganda,UGA,2012,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,79.1230392456055
Uganda,UGA,2010,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,82.6313934326172
Uganda,UGA,2006,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,81.3885879516602
Uganda,UGA,2002,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,78.3040237426758
Uganda,UGA,1991,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,68.1980895996094
Uganda,UGA,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02788996696472
Uganda,UGA,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03222000598907
Uganda,UGA,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02101004123688
Uganda,UGA,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01840114593506
Uganda,UGA,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01718997955322
Uganda,UGA,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01248002052307
Uganda,UGA,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01091003417969
Uganda,UGA,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00713002681732
Uganda,UGA,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0001699924469
Uganda,UGA,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99711000919342
Uganda,UGA,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994360029697418
Uganda,UGA,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994620025157928
Uganda,UGA,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.98497998714447
Uganda,UGA,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.977630019187927
Uganda,UGA,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971199989318848
Uganda,UGA,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.974629998207092
Uganda,UGA,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.952660024166107
Uganda,UGA,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.927209973335266
Uganda,UGA,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.899290025234222
Uganda,UGA,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.891160011291504
Uganda,UGA,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.867680013179779
Uganda,UGA,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.858430027961731
Uganda,UGA,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.835529983043671
Uganda,UGA,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.922230005264282
Uganda,UGA,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.791190028190613
Uganda,UGA,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.781199991703033
Uganda,UGA,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.812820017337799
Uganda,UGA,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.800339996814728
Uganda,UGA,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.806789994239807
Uganda,UGA,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.790690004825592
Uganda,UGA,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.824150025844574
Uganda,UGA,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.831380009651184
Uganda,UGA,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.792010009288788
Uganda,UGA,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.777369976043701
Uganda,UGA,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.775590002536774
Uganda,UGA,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.748399972915649
Uganda,UGA,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.7498499751091
Uganda,UGA,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.756820023059845
Uganda,UGA,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.73566997051239
Uganda,UGA,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.716790020465851
Uganda,UGA,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.710380017757416
Uganda,UGA,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.703920006752014
Uganda,UGA,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.673280000686646
Uganda,UGA,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.694869995117188
Uganda,UGA,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.664659976959229
Uganda,UGA,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.639980018138886
Uganda,UGA,1970,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.634360015392303
Uganda,UGA,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00395524501801
Uganda,UGA,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0017706155777
Uganda,UGA,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.983328223228455
Uganda,UGA,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.978912949562073
Uganda,UGA,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.975099623203278
Uganda,UGA,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.972994923591614
Uganda,UGA,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.971816539764404
Uganda,UGA,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.961059987545013
Uganda,UGA,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.952769994735718
Uganda,UGA,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.851599991321564
Uganda,UGA,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.8889399766922
Uganda,UGA,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.760469973087311
Uganda,UGA,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.775650024414063
Uganda,UGA,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.800069987773895
Uganda,UGA,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.723900020122528
Uganda,UGA,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.726189970970154
Uganda,UGA,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.709789991378784
Uganda,UGA,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.692409992218018
Uganda,UGA,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.685599982738495
Uganda,UGA,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.67833000421524
Uganda,UGA,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.651040017604828
Uganda,UGA,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.901470303535461
Uganda,UGA,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.885045170783997
Uganda,UGA,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.854593932628632
Uganda,UGA,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.839315414428711
Uganda,UGA,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.830791175365448
Uganda,UGA,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.821382164955139
Uganda,UGA,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.825957715511322
Uganda,UGA,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.793950021266937
Uganda,UGA,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.785090029239655
Uganda,UGA,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.63646000623703
Uganda,UGA,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.611220002174377
Uganda,UGA,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.586960017681122
Uganda,UGA,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.573870003223419
Uganda,UGA,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.529579997062683
Uganda,UGA,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.495779991149902
Uganda,UGA,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.444409996271133
Uganda,UGA,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.396649986505508
Uganda,UGA,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.387360006570816
Uganda,UGA,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.38034000992775
Uganda,UGA,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.374779999256134
Uganda,UGA,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.351240009069443
Uganda,UGA,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.776574075222015
Uganda,UGA,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.785167455673218
Uganda,UGA,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.76460999250412
Uganda,UGA,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.747148275375366
Uganda,UGA,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.715250015258789
Uganda,UGA,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.764500021934509
Uganda,UGA,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.773419976234436
Uganda,UGA,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.781849980354309
Uganda,UGA,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.781470000743866
Uganda,UGA,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.748730003833771
Uganda,UGA,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.609489977359772
Uganda,UGA,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.587679982185364
Uganda,UGA,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.609549999237061
Uganda,UGA,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.514670014381409
Uganda,UGA,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.50093001127243
Uganda,UGA,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.51596999168396
Uganda,UGA,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.487150013446808
Uganda,UGA,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.473269999027252
Uganda,UGA,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.452740013599396
Uganda,UGA,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.416700005531311
Uganda,UGA,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.390579998493195
Uganda,UGA,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.370869994163513
Uganda,UGA,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.381949990987778
Uganda,UGA,1989,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.366580009460449
Uganda,UGA,1988,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.379680007696152
Uganda,UGA,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.376080006361008
Uganda,UGA,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.291850000619888
Uganda,UGA,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.356920003890991
Uganda,UGA,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.288919985294342
Uganda,UGA,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.28532001376152
Uganda,UGA,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.3160600066185
Uganda,UGA,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.334369987249374
Uganda,UGA,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.241099998354912
Uganda,UGA,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.2151899933815
Uganda,UGA,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.228670001029968
Uganda,UGA,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.261629998683929
Uganda,UGA,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.255019992589951
Uganda,UGA,1970,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.215650007128716
Uganda,UGA,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,14.6863899230957
Uganda,UGA,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,13.9851398468018
Uganda,UGA,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,12.1555204391479
Uganda,UGA,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,11.2993297576904
Uganda,UGA,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,11.4947204589844
Uganda,UGA,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,9.79728031158447
Uganda,UGA,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,6.11985349655151
Uganda,UGA,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,14.5729198455811
Uganda,UGA,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,12.891300201416
Uganda,UGA,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,11.0271396636963
Uganda,UGA,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,14.1349496841431
Uganda,UGA,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,13.4508895874023
Uganda,UGA,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.70166015625
Uganda,UGA,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,10.9299602508545
Uganda,UGA,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.1131896972656
Uganda,UGA,2012,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,9.44606018066406
Uganda,UGA,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,5.78200912475586
Uganda,UGA,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,13.8486099243164
Uganda,UGA,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,12.1914596557617
Uganda,UGA,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,10.5181102752686
Uganda,UGA,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.6522789001465
Uganda,UGA,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,55.2198295593262
Uganda,UGA,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.1914138793945
Uganda,UGA,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,58.6412887573242
Uganda,UGA,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,54.6949310302734
Uganda,UGA,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,54.2892417907715
Uganda,UGA,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,52.9730606079102
Uganda,UGA,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,54.6821403503418
Uganda,UGA,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,72.3696136474609
Uganda,UGA,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,54.3741188049316
Uganda,UGA,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,49.2414016723633
Uganda,UGA,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,52.0702285766602
Uganda,UGA,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,52.74951171875
Uganda,UGA,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,55.1229591369629
Uganda,UGA,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,55.4310989379883
Uganda,UGA,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,52.3632392883301
Uganda,UGA,1986,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,26.6485805511475
Uganda,UGA,1982,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,25.5586795806885
Uganda,UGA,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,52.2862815856934
Uganda,UGA,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.3351287841797
Uganda,UGA,2015,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,53.4494895935059
Uganda,UGA,2014,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,59.3233413696289
Uganda,UGA,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,56.1900100708008
Uganda,UGA,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,55.9666404724121
Uganda,UGA,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,54.9677085876465
Uganda,UGA,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,56.4609794616699
Uganda,UGA,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,73.634391784668
Uganda,UGA,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,57.4360694885254
Uganda,UGA,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,53.7747001647949
Uganda,UGA,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,59.5234184265137
Uganda,UGA,2004,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,61.8363494873047
Uganda,UGA,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,66.1511993408203
Uganda,UGA,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,66.7830505371094
Uganda,UGA,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,66.098991394043
Uganda,UGA,1986,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,45.1729507446289
Uganda,UGA,1982,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,52.3187103271484
Uganda,UGA,2016,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,33.811710357666
Uganda,UGA,2012,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,23.9529800415039
