ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
ALB,Albania,537,Target 1,0.019417726697852387,0.543696347539867,1,Solar dependent,0.0,0.0,0.0,0.005795769357290243,9.530820720877287,1,Firewood dependent,0.002138774352001635,0.002751320407817789,56.588948833987615,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
ALB,Albania,537,Target 2,0.019417726697852387,0.543696347539867,3,Solar dependent,0.0,0.0,0.0,0.005795769357290243,9.530820720877287,7,LPG II,0.004430449186042221,0.0027393355327106203,62.266161552190326,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
ALB,Albania,537,Target 3,0.019417726697852387,0.543696347539867,7,,0.0,0.0,0.0,0.005795769357290243,9.530820720877287,8,,0.014513981375369078,0.004382719515099429,12.87271652706023,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
ARE,United Arab Emirates,115,Baseline,0.009186910779057731,18.373821558115463,1,Torch dependent,0.0,0.0,0.0,0.004141464426104847,6.810408167372415,1,Firewood dependent,0.0001113674163008053,1.7125954033973278e-06,3.0563920616913,ur(145)=0.274
ARE,United Arab Emirates,115,Target 1,0.009186910779057731,18.373821558115463,1,Solar dependent,0.0,0.0,0.0,0.004141464426104847,6.810408167372415,1,Firewood dependent,4.495862062774939e-05,5.783479230742625e-05,1.1895416082436852,ur(145)=0.274
ARE,United Arab Emirates,115,Target 2,0.009186910779057731,18.373821558115463,3,Solar dependent,0.0,0.0,0.0,0.004141464426104847,6.810408167372415,7,LPG II,9.313132260978275e-05,5.75828613579505e-05,1.3088808235198717,ur(145)=0.274
ARE,United Arab Emirates,115,Target 3,0.009186910779057731,18.373821558115463,7,,0.0,0.0,0.0,0.004141464426104847,6.810408167372415,8,,0.0003050946360202752,9.212800958305039e-05,0.2705940335627413,ur(145)=0.274
ARG,Argentina,1520,Baseline,0.029905436984396124,46.17399470390762,1,Torch dependent,0.0,0.0,0.0,0.04766156439843289,78.37679478853408,1,Firewood dependent,0.0014698479832732144,2.260315434675606e-05,40.3388338994512,
ARG,Argentina,1520,Target 1,0.029905436984396124,46.17399470390762,1,Solar dependent,0.0,0.0,0.0,0.04766156439843289,78.37679478853408,1,Firewood dependent,0.0005933722811881838,0.0007633144025402068,15.69979256027612,
ARG,Argentina,1520,Target 2,0.029905436984396124,46.17399470390762,3,Solar dependent,0.0,0.0,0.0,0.04766156439843289,78.37679478853408,7,LPG II,0.00122916460904343,0.0007599893707642082,17.274853836954424,
ARG,Argentina,1520,Target 3,0.029905436984396124,46.17399470390762,7,,0.0,0.0,0.0,0.04766156439843289,78.37679478853408,8,,0.004026696051299469,0.0012159226961220503,3.5713506493109124,
ARM,Armenia,1974,Baseline,0.027860195924589447,17.496203040642172,1,Torch dependent,0.0,0.0,0.0,0.021745502994839655,35.7592715915141,1,Firewood dependent,0.018707101952729052,0.00028767567641683074,513.4018531159678,
ARM,Armenia,1974,Target 1,0.027860195924589447,17.496203040642172,1,Solar dependent,0.0,0.0,0.0,0.021745502994839655,35.7592715915141,1,Firewood dependent,0.007551988971942177,0.009714882431928244,199.81496277441238,
ARM,Armenia,1974,Target 2,0.027860195924589447,17.496203040642172,3,Solar dependent,0.0,0.0,0.0,0.021745502994839655,35.7592715915141,7,LPG II,0.015643867882756186,0.009672563968292875,219.8611391272902,
ARM,Armenia,1974,Target 3,0.027860195924589447,17.496203040642172,7,,0.0,0.0,0.0,0.021745502994839655,35.7592715915141,8,,0.0512487103574906,0.015475334933846894,45.453422031321594,
AUS,Australia,2945,Baseline,0.1732627776376421,556.5200417721064,1,Torch dependent,0.0,0.0,0.0,0.05408425410784967,88.93855119957502,1,Firewood dependent,0.002847717316998735,4.379187152994712e-05,78.15338535022514,ur(001)=0.533
AUS,Australia,2945,Target 1,0.1732627776376421,556.5200417721064,1,Solar dependent,0.0,0.0,0.0,0.05408425410784967,88.93855119957502,1,Firewood dependent,0.0011496131163194875,0.001478862894098514,30.417139497395095,ur(001)=0.533
AUS,Australia,2945,Target 2,0.1732627776376421,556.5200417721064,3,Solar dependent,0.0,0.0,0.0,0.05408425410784967,88.93855119957502,7,LPG II,0.0023814118075122875,0.0014724209009972981,33.468699470925515,ur(001)=0.533
AUS,Australia,2945,Target 3,0.1732627776376421,556.5200417721064,7,,0.0,0.0,0.0,0.05408425410784967,88.93855119957502,8,,0.007801413619686184,0.0023557566206048445,6.919216956347609,ur(001)=0.533
AUT,Austria,17297,Baseline,0.7587458568176808,558.4369506178131,1,Torch dependent,0.0,0.0,0.0,0.17679141034567986,290.7236525684513,1,Firewood dependent,0.016726265959014133,0.0002572146068293196,459.03935097844726,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
AUT,Austria,17297,Target 1,0.7587458568176808,558.4369506178131,1,Solar dependent,0.0,0.0,0.0,0.17679141034567986,290.7236525684513,1,Firewood dependent,0.006752332690730811,0.008686204187457306,178.65718690156416,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
AUT,Austria,17297,Target 2,0.7587458568176808,558.4369506178131,3,Solar dependent,0.0,0.0,0.0,0.17679141034567986,290.7236525684513,7,LPG II,0.01398738807838095,0.008648366692396303,196.58073689807338,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
AUT,Austria,17297,Target 3,0.7587458568176808,558.4369506178131,7,,0.0,0.0,0.0,0.17679141034567986,290.7236525684513,8,,0.04582214613797083,0.01383670055160973,40.640502605070125,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
AZE,Azerbaijan,81412,Baseline,1.2797600745163893,2452.0203027734015,1,Torch dependent,0.0,0.0,0.0,0.9081905937885033,1493.4689764522057,1,Firewood dependent,0.29916294638791,0.004600493608174252,8210.294221269243,ur(145)=0.274
AZE,Azerbaijan,81412,Target 1,1.2797600745163893,2452.0203027734015,1,Solar dependent,0.0,0.0,0.0,0.9081905937885033,1493.4689764522057,1,Firewood dependent,0.12077099262323927,0.15535986597452703,3195.4299039495672,ur(145)=0.274
AZE,Azerbaijan,81412,Target 2,1.2797600745163893,2452.0203027734015,3,Solar dependent,0.0,0.0,0.0,0.9081905937885033,1493.4689764522057,7,LPG II,0.2501758754795151,0.1546831114296618,3516.0072545564417,ur(145)=0.274
AZE,Azerbaijan,81412,Target 3,1.2797600745163893,2452.0203027734015,7,,0.0,0.0,0.0,0.9081905937885033,1493.4689764522057,8,,0.8195665596878222,0.2474807058222079,726.888627253116,ur(145)=0.274
BDI,Burundi,40436,Baseline,0.0011691607455125979,2.3383214910251957,1,Torch dependent,0.26947249339298296,0.01185543159617057,78.47313997351048,0.04367048125479928,71.81368028566992,1,Firewood dependent,0.7429382702537076,0.011424819834266558,20389.362588756383,
BDI,Burundi,40436,Target 1,0.0011691607455125979,2.3383214910251957,1,Solar dependent,0.06843841471596382,0.3499778676096078,166.35882258134993,0.04367048125479928,71.81368028566992,1,Firewood dependent,0.29992147570304417,0.38581913799010337,7935.498677964628,
BDI,Burundi,40436,Target 2,0.0011691607455125979,2.3383214910251957,3,Solar dependent,0.013068432744573394,1.4107191641680414,49.90764677440498,0.04367048125479928,71.81368028566992,7,LPG II,0.6212842680956735,0.38413849251906773,8731.617265570612,
BDI,Burundi,40436,Target 3,0.0011691607455125979,2.3383214910251957,7,,0.07348625949897031,4.050803830941702,280.6401007363401,0.04367048125479928,71.81368028566992,8,,2.03530340091897,0.6145911107129951,1805.147950034852,
BEL,Belgium,419,Baseline,0.01839329270300056,15.229646358084462,1,Torch dependent,0.0,0.0,0.0,0.004285725093120003,7.047636819797337,1,Firewood dependent,0.00040547319349159525,6.235320441473867e-06,11.127896210405044,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
BEL,Belgium,419,Target 1,0.01839329270300056,15.229646358084462,1,Solar dependent,0.0,0.0,0.0,0.004285725093120003,7.047636819797337,1,Firewood dependent,0.00016368805245218598,0.00021056839343812359,4.330954696685438,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
BEL,Belgium,419,Target 2,0.01839329270300056,15.229646358084462,3,Solar dependent,0.0,0.0,0.0,0.004285725093120003,7.047636819797337,7,LPG II,0.00033907812578400955,0.00020965114807124362,4.765452095782112,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
BEL,Belgium,419,Target 3,0.01839329270300056,15.229646358084462,7,,0.0,0.0,0.0,0.004285725093120003,7.047636819797337,8,,0.0011108069172598945,0.0003354252033176926,0.9851950469256171,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
BEN,Benin,217,Baseline,0.0002225937795024998,0.6455219605572495,1,Torch dependent,0.0012040760941473539,5.297327972517994e-05,0.3506392459025043,0.0001671516473474261,0.2748715978602118,1,Firewood dependent,0.0039799988503023105,6.120396757830772e-05,109.2279707625445,"elap(11)=114,lpg(11)=114"
BEN,Benin,217,Target 1,0.0002225937795024998,0.6455219605572495,1,Solar dependent,0.0003058013752841919,0.0015637959131318503,0.7433362819283599,0.0001671516473474261,0.2748715978602118,1,Firewood dependent,0.0016067110502618926,0.0020668739074389837,42.511305285282035,"elap(11)=114,lpg(11)=114"
BEN,Benin,217,Target 2,0.0002225937795024998,0.6455219605572495,3,Solar dependent,5.8393297429306615e-05,0.006303475355657605,0.22300088457850797,0.0001671516473474261,0.2748715978602118,7,LPG II,0.003328285500607314,0.0020578705119883717,46.77619671737111,"elap(11)=114,lpg(11)=114"
BEN,Benin,217,Target 3,0.0002225937795024998,0.6455219605572495,7,,0.00032835651311534993,0.018100088782732997,1.2539759887957884,0.0001671516473474261,0.2748715978602118,8,,0.010903335472148478,0.003292429548969696,9.670368391859581,"elap(11)=114,lpg(11)=114"
BFA,Burkina Faso,2122,Baseline,2.8431070501078658e-05,0.056862141002157314,1,Torch dependent,0.014271676119187525,0.0006278818214925628,4.156057724690846,0.002292187806860711,3.7693755046153905,1,Firewood dependent,0.03899554104727401,0.0005996689747221008,1070.2022733141534,
BFA,Burkina Faso,2122,Target 1,2.8431070501078658e-05,0.056862141002157314,1,Solar dependent,0.0036246033004654968,0.018535364083057376,8.810618128611678,0.002292187806860711,3.7693755046153905,1,Firewood dependent,0.015742357992600244,0.02025097728130108,416.520560074909,
BFA,Burkina Faso,2122,Target 2,2.8431070501078658e-05,0.056862141002157314,3,Solar dependent,0.0006921242207973462,0.07471384835102984,2.6431854385835036,0.002292187806860711,3.7693755046153905,7,LPG II,0.032610133504465975,0.020162763115904397,458.30744372930104,
BFA,Burkina Faso,2122,Target 3,2.8431070501078658e-05,0.056862141002157314,7,,0.0038919448941692313,0.21453677727787496,14.863129714409292,0.002292187806860711,3.7693755046153905,8,,0.10682954491910696,0.032258821283919076,94.74908454769474,
BGD,Bangladesh,25266,Baseline,0.15952861541107505,368.19204436876123,1,Torch dependent,0.05333208331713254,0.0023463428778441654,15.530846902139682,0.03415882076126104,56.17228302962928,1,Firewood dependent,0.46423008273331084,0.007138877170863129,12740.433304405633,"elap(34)=183,lpg(34)=183"
BGD,Bangladesh,25266,Target 1,0.15952861541107505,368.19204436876123,1,Solar dependent,0.01354484530041201,0.06926513559693073,32.92455743714753,0.03415882076126104,56.17228302962928,1,Firewood dependent,0.1874079947874728,0.24108173925146717,4958.55087199045,"elap(34)=183,lpg(34)=183"
BGD,Bangladesh,25266,Target 2,0.15952861541107505,368.19204436876123,3,Solar dependent,0.0025864114558865775,0.27919952442331436,9.877367231144259,0.03415882076126104,56.17228302962928,7,LPG II,0.38821374362699906,0.24003157638154554,5456.0110414115825,"elap(34)=183,lpg(34)=183"
BGD,Bangladesh,25266,Target 3,0.15952861541107505,368.19204436876123,7,,0.014543878912895242,0.8017063437272077,55.54229690067766,0.03415882076126104,56.17228302962928,8,,1.2717733141857719,0.38403147824922174,1127.9590993534014,"elap(34)=183,lpg(34)=183"
BGR,Bulgaria,1651,Baseline,0.031127144525286622,68.72873511183286,1,Torch dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.031923008168661234,0.0004909083721992501,876.1021131034103,"ur(001)=0.533,elap(151)=377,lpg(151)=377"
BGR,Bulgaria,1651,Target 1,0.031127144525286622,68.72873511183286,1,Solar dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.012887202210697304,0.016578103439842874,340.9771703274307,"ur(001)=0.533,elap(151)=377,lpg(151)=377"
BGR,Bulgaria,1651,Target 2,0.031127144525286622,68.72873511183286,3,Solar dependent,0.0,0.0,0.0,0.0,0.0,7,LPG II,0.026695707516461626,0.016505888477646658,375.1852616224047,"ur(001)=0.533,elap(151)=377,lpg(151)=377"
BGR,Bulgaria,1651,Target 3,0.031127144525286622,68.72873511183286,7,,0.0,0.0,0.0,0.0,0.0,8,,0.08745411253488461,0.02640811199694637,77.56465787517706,"ur(001)=0.533,elap(151)=377,lpg(151)=377"
BIH,Bosnia and Herzegovina,27004,Baseline,0.9917325897126867,1983.4651794253734,1,Torch dependent,0.0,0.0,0.0,0.18082188569159155,297.3515453595061,1,Firewood dependent,0.3603707571891389,0.0055417403292714355,9890.094949887083,ur(001)=0.533
BIH,Bosnia and Herzegovina,27004,Target 1,0.9917325897126867,1983.4651794253734,1,Solar dependent,0.0,0.0,0.0,0.18082188569159155,297.3515453595061,1,Firewood dependent,0.14548036307172665,0.18714601261296457,3849.2049497934076,ur(001)=0.533
BIH,Bosnia and Herzegovina,27004,Target 2,0.9917325897126867,1983.4651794253734,3,Solar dependent,0.0,0.0,0.0,0.18082188569159155,297.3515453595061,7,LPG II,0.3013610835350833,0.18633079618757192,4235.371431875349,ur(001)=0.533
BIH,Bosnia and Herzegovina,27004,Target 3,0.9917325897126867,1983.4651794253734,7,,0.0,0.0,0.0,0.18082188569159155,297.3515453595061,8,,0.9872473354324937,0.29811449052654404,875.6077855167338,ur(001)=0.533
BLR,Belarus,564,Baseline,0.007878825374938158,13.551579644893632,1,Torch dependent,0.0,0.0,0.0,0.010998216006018493,18.08595520989708,1,Firewood dependent,0.000653931548971851,1.0056084644010803e-05,17.946642398245245,ur(001)=0.533
BLR,Belarus,564,Target 1,0.007878825374938158,13.551579644893632,1,Solar dependent,0.0,0.0,0.0,0.010998216006018493,18.08595520989708,1,Firewood dependent,0.0002639897862704513,0.0003395965945363057,6.984796920709696,ur(001)=0.533
BLR,Belarus,564,Target 2,0.007878825374938158,13.551579644893632,3,Solar dependent,0.0,0.0,0.0,0.010998216006018493,18.08595520989708,7,LPG II,0.0005468521410922956,0.00033811729653787095,7.685537590564651,ur(001)=0.533
BLR,Belarus,564,Target 3,0.007878825374938158,13.551579644893632,7,,0.0,0.0,0.0,0.010998216006018493,18.08595520989708,8,,0.0017914666115343735,0.0005409608484371566,1.5888846252146094,ur(001)=0.533
BLZ,Belize,981,Baseline,0.00952044545933945,19.0408909186789,1,Torch dependent,0.0007701599782263899,3.388315751639882e-05,0.2242784449439805,0.03264502688885694,53.682933106120295,1,Firewood dependent,0.0034168610314950225,5.254409854297315e-05,93.7730916227444,"elap(13)=219,lpg(13)=219"
BLZ,Belize,981,Target 1,0.00952044545933945,19.0408909186789,1,Solar dependent,0.00019559891743988985,0.0010002466058932926,0.4754582019255425,0.03264502688885694,53.682933106120295,1,Firewood dependent,0.0013793743624059844,0.0017744278772356139,36.49629758466773,"elap(13)=219,lpg(13)=219"
BLZ,Belize,981,Target 2,0.00952044545933945,19.0408909186789,3,Solar dependent,3.7349948973588896e-05,0.004031875116748007,0.14263746057766277,0.03264502688885694,53.682933106120295,7,LPG II,0.0028573598778429857,0.00176669838981026,40.15774118954598,"elap(13)=219,lpg(13)=219"
BLZ,Belize,981,Target 3,0.00952044545933945,19.0408909186789,7,,0.0002100258000475368,0.011577311476046468,0.8020773146495098,0.03264502688885694,53.682933106120295,8,,0.009360601218583696,0.0028265772549061876,8.302089061115277,"elap(13)=219,lpg(13)=219"
BOL,Bolivia (Plurinational State of),72,Baseline,0.0006393555038224187,1.0715598244063738,1,Torch dependent,0.000101226817855826,4.453469813104914e-06,0.02947828235325237,0.0009642184805842439,1.5856037236274234,1,Firewood dependent,0.0010113184336271986,1.5551939322385103e-05,27.75484728882858,"ur(5)=0.261,elap(5)=226,lpg(5)=226"
BOL,Bolivia (Plurinational State of),72,Target 1,0.0006393555038224187,1.0715598244063738,1,Solar dependent,2.5708757333874695e-05,0.00013146850504857754,0.0624923680339928,0.0009642184805842439,1.5856037236274234,1,Firewood dependent,0.00040826557086038993,0.0005251930367812414,10.802130425061172,"ur(5)=0.261,elap(5)=226,lpg(5)=226"
BOL,Bolivia (Plurinational State of),72,Target 2,0.0006393555038224187,1.0715598244063738,3,Solar dependent,4.9091313344803554e-06,0.0005299339093163266,0.018747710410197842,0.0009642184805842439,1.5856037236274234,7,LPG II,0.0008457179526277089,0.0005229052723554434,11.885840115671453,"ur(5)=0.261,elap(5)=226,lpg(5)=226"
BOL,Bolivia (Plurinational State of),72,Target 3,0.0006393555038224187,1.0715598244063738,7,,2.7604970405494962e-05,0.0015216765778257927,0.10542190782659641,0.0009642184805842439,1.5856037236274234,8,,0.0027705395317306454,0.0008366069487781439,2.457242371793789,"ur(5)=0.261,elap(5)=226,lpg(5)=226"
BRA,Brazil,6091,Baseline,0.08084183931622442,32.66010308375466,1,Torch dependent,0.0,0.0,0.0,0.2287194868000697,376.11648940455916,1,Firewood dependent,0.04240942957363503,0.0006521673624207519,1163.8937868470337,
BRA,Brazil,6091,Target 1,0.08084183931622442,32.66010308375466,1,Solar dependent,0.0,0.0,0.0,0.2287194868000697,376.11648940455916,1,Firewood dependent,0.017120532365502362,0.022023861491432182,452.9851076320096,
BRA,Brazil,6091,Target 2,0.08084183931622442,32.66010308375466,3,Solar dependent,0.0,0.0,0.0,0.2287194868000697,376.11648940455916,7,LPG II,0.0354650076163301,0.021927924562893292,498.4302496110438,
BRA,Brazil,6091,Target 3,0.08084183931622442,32.66010308375466,7,,0.0,0.0,0.0,0.2287194868000697,376.11648940455916,8,,0.1161820028638135,0.035082939552251204,103.0439511897155,
BRN,Brunei Darussalam,1348,Baseline,0.019508550154586253,39.017100309172505,1,Torch dependent,0.0,0.0,0.0,0.058167652854789934,95.65347358343233,1,Firewood dependent,0.0013032741913922212,2.0041601607386375e-05,35.76734582778975,"ur(35)=0.565,elap(35)=290,lpg(35)=290"
BRN,Brunei Darussalam,1348,Target 1,0.019508550154586253,39.017100309172505,1,Solar dependent,0.0,0.0,0.0,0.058167652854789934,95.65347358343233,1,Firewood dependent,0.0005261270476678556,0.0006768101001392537,13.920578649537914,"ur(35)=0.565,elap(35)=290,lpg(35)=290"
BRN,Brunei Darussalam,1348,Target 2,0.019508550154586253,39.017100309172505,3,Solar dependent,0.0,0.0,0.0,0.058167652854789934,95.65347358343233,7,LPG II,0.0010898667958652733,0.0006738618849846717,15.317142603848932,"ur(35)=0.565,elap(35)=290,lpg(35)=290"
BRN,Brunei Darussalam,1348,Target 3,0.019508550154586253,39.017100309172505,7,,0.0,0.0,0.0,0.058167652854789934,95.65347358343233,8,,0.003570361765271131,0.0010781255521778372,3.166619393723791,"ur(35)=0.565,elap(35)=290,lpg(35)=290"
CAF,Central African Republic,31029,Baseline,0.00019743882365012068,0.3948776473002414,1,Torch dependent,0.2094931655938555,0.009216643462534055,61.006547644793926,0.03351119214125593,55.10729374339864,1,Firewood dependent,0.5701047116541275,0.008767005117518897,15646.080091559803,
CAF,Central African Republic,31029,Target 1,0.00019743882365012068,0.3948776473002414,1,Solar dependent,0.05320535675663031,0.2720796117264605,129.3305892865616,0.03351119214125593,55.10729374339864,1,Firewood dependent,0.23014919714147153,0.29606404357037386,6089.422724296866,
CAF,Central African Republic,31029,Target 2,0.00019743882365012068,0.3948776473002414,3,Solar dependent,0.010159654184141555,1.0967205585413438,38.799176785968484,0.03351119214125593,55.10729374339864,7,LPG II,0.4767517069715281,0.2947743753166031,6700.336142008688,
CAF,Central African Republic,31029,Target 3,0.00019743882365012068,0.3948776473002414,7,,0.05712964962119471,3.149173806419353,218.1750810836759,0.03351119214125593,55.10729374339864,8,,1.5618202816679891,0.471615613284492,1385.207079447154,
CAN,Canada,8454,Baseline,0.8134258458036038,530.3536514639496,1,Torch dependent,0.0,0.0,0.0,0.16099124734868864,264.7411623067324,1,Firewood dependent,0.00817550855272814,0.0001257220364170064,224.3704691267668,ur(19)=0.311
CAN,Canada,8454,Target 1,0.8134258458036038,530.3536514639496,1,Solar dependent,0.0,0.0,0.0,0.16099124734868864,264.7411623067324,1,Firewood dependent,0.0033004230471526804,0.004245665876610626,87.32453274981754,ur(19)=0.311
CAN,Canada,8454,Target 2,0.8134258458036038,530.3536514639496,3,Solar dependent,0.0,0.0,0.0,0.16099124734868864,264.7411623067324,7,LPG II,0.00683679257195497,0.004227171565612401,96.08525296380776,ur(19)=0.311
CAN,Canada,8454,Target 3,0.8134258458036038,530.3536514639496,7,,0.0,0.0,0.0,0.16099124734868864,264.7411623067324,8,,0.02239706988836018,0.006763139123724129,19.86437244565402,ur(19)=0.311
CHE,Switzerland,8954,Baseline,0.4539753191423717,45.39753191423716,1,Torch dependent,0.0,0.0,0.0,0.18374439095214432,302.15744289908173,1,Firewood dependent,0.008659077785950486,0.00013315830883446183,237.6416503644358,ur(001)=0.533
CHE,Switzerland,8954,Target 1,0.4539753191423717,45.39753191423716,1,Solar dependent,0.0,0.0,0.0,0.18374439095214432,302.15744289908173,1,Firewood dependent,0.003495638186605798,0.004496790730707411,92.48964964388985,ur(001)=0.533
CHE,Switzerland,8954,Target 2,0.4539753191423717,45.39753191423716,3,Solar dependent,0.0,0.0,0.0,0.18374439095214432,302.15744289908173,7,LPG II,0.007241178735873454,0.004477202508580513,101.76855349490177,ur(001)=0.533
CHE,Switzerland,8954,Target 3,0.4539753191423717,45.39753191423716,7,,0.0,0.0,0.0,0.18374439095214432,302.15744289908173,8,,0.02372182343029458,0.007163168795168112,21.039320681599847,ur(001)=0.533
CHL,Chile,2911,Baseline,0.005093908694494719,9.63767524998401,1,Torch dependent,0.0,0.0,0.0,0.03332289527690031,54.79765001090274,1,Firewood dependent,0.026459148761172786,0.00040688576651358427,726.1507442565398,
CHL,Chile,2911,Target 1,0.005093908694494719,9.63767524998401,1,Solar dependent,0.0,0.0,0.0,0.03332289527690031,54.79765001090274,1,Firewood dependent,0.01068146205415875,0.013740638187209674,282.61640087897763,
CHL,Chile,2911,Target 2,0.005093908694494719,9.63767524998401,3,Solar dependent,0.0,0.0,0.0,0.03332289527690031,54.79765001090274,7,LPG II,0.022126539351521236,0.013680783350928675,310.96952385621785,
CHL,Chile,2911,Target 3,0.005093908694494719,9.63767524998401,7,,0.0,0.0,0.0,0.03332289527690031,54.79765001090274,8,,0.07248569311235743,0.02188816793634329,64.28889190159455,
CIV,Côte d'Ivoire,92327,Baseline,0.28043139403918116,560.8627880783623,1,Torch dependent,0.38726029620343894,0.017037501281650946,112.77415014614228,0.09084841559680007,149.3951723147379,1,Firewood dependent,1.6963486061079585,0.02608625504548898,46554.96720481945,ur(11)=0.761
CIV,Côte d'Ivoire,92327,Target 1,0.28043139403918116,560.8627880783623,1,Solar dependent,0.09835319524040181,0.5029549805571135,239.07511337328398,0.09084841559680007,149.3951723147379,1,Firewood dependent,0.6848097582548272,0.8809396192711744,18119.099069347838,ur(11)=0.761
CIV,Côte d'Ivoire,92327,Target 2,0.28043139403918116,560.8627880783623,3,Solar dependent,0.01878071142570278,2.027351714072237,71.72253401198519,0.09084841559680007,149.3951723147379,7,LPG II,1.4185764071905937,0.8771022067750064,19936.87412611112,ur(11)=0.761
CIV,Côte d'Ivoire,92327,Target 3,0.28043139403918116,560.8627880783623,7,,0.10560747875276487,5.821430869178864,403.30932173928534,0.09084841559680007,149.3951723147379,8,,4.6472018273828475,1.4032939420771862,4121.688613260636,ur(11)=0.761
CMR,Cameroon,41015,Baseline,0.045222532406170454,37.26336670268446,1,Torch dependent,0.21880782216219008,0.009626441406648032,63.719070691167076,0.04300237746460277,70.71502071956898,1,Firewood dependent,0.7535768797329431,0.011588419155305545,20681.330945748196,
CMR,Cameroon,41015,Target 1,0.045222532406170454,37.26336670268446,1,Solar dependent,0.05557101686959329,0.28417703808065053,135.08099178570637,0.04300237746460277,70.71502071956898,1,Firewood dependent,0.30421624362952493,0.39134392962224035,8049.132171941221,
