ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BFA,462914,Women with primary education,11,1,BF,Burkina Faso,2003,BF2003DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2003,DHS,12477,12477,,,
BFA,462915,Women with secondary or higher education,8.7,1,BF,Burkina Faso,2003,BF2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,12477,12477,,,
BFA,164464,Men with no education,62.7,1,BF,Burkina Faso,2003,BF2003DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2003,DHS,3209,3189,,,
BFA,164467,Men with primary education,18.9,1,BF,Burkina Faso,2003,BF2003DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2003,DHS,3209,3189,,,
BFA,164468,Men with secondary or higher education,18.4,1,BF,Burkina Faso,2003,BF2003DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2003,DHS,3209,3189,,,
BFA,501009,Women who are literate,15.9,1,BF,Burkina Faso,2003,BF2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2003,DHS,12477,12477,,,
BFA,619131,Men who are literate,33.3,1,BF,Burkina Faso,2003,BF2003DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2003,DHS,3209,3189,,,
BFA,199014,Women with no education,73.9,1,BF,Burkina Faso,2010,BF2010DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2010,DHS,17087,17087,,,
BFA,199021,Women with primary education,13.6,1,BF,Burkina Faso,2010,BF2010DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2010,DHS,17087,17087,,,
BFA,199022,Women with secondary or higher education,12.4,1,BF,Burkina Faso,2010,BF2010DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2010,DHS,17087,17087,,,
BFA,199005,Men with no education,59.3,1,BF,Burkina Faso,2010,BF2010DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2010,DHS,6500,6500,,,
BFA,199011,Men with primary education,20.4,1,BF,Burkina Faso,2010,BF2010DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2010,DHS,6500,6500,,,
BFA,199008,Men with secondary or higher education,20.3,1,BF,Burkina Faso,2010,BF2010DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2010,DHS,6500,6500,,,
BFA,200261,Women who are literate,22.5,1,BF,Burkina Faso,2010,BF2010DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2010,DHS,17087,17087,,,
BFA,199036,Men who are literate,37.6,1,BF,Burkina Faso,2010,BF2010DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2010,DHS,6500,6500,,,
BFA,217740,Women with no education,66.8,1,BF,Burkina Faso,2014,BF2014MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2014,MIS,8111,8111,,,
BFA,217746,Women with primary education,14.9,1,BF,Burkina Faso,2014,BF2014MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2014,MIS,8111,8111,,,
BFA,217747,Women with secondary or higher education,18.2,1,BF,Burkina Faso,2014,BF2014MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2014,MIS,8111,8111,,,
BFA,218903,Women who are literate,29.7,1,BF,Burkina Faso,2014,BF2014MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2014,MIS,8111,8111,,,
BFA,748005,Women with no education,64.6,1,BF,Burkina Faso,2017,BF2017MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2017-18,MIS,7628,7628,,,
BFA,748009,Women with primary education,14.3,1,BF,Burkina Faso,2017,BF2017MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2017-18,MIS,7628,7628,,,
BFA,748010,Women with secondary or higher education,21.1,1,BF,Burkina Faso,2017,BF2017MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2017-18,MIS,7628,7628,,,
BFA,634220,Women who are literate,30.8,1,BF,Burkina Faso,2017,BF2017MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2017-18,MIS,7628,7628,,,
BFA,182336,Women with no education,58.3,1,BF,Burkina Faso,2021,BF2021DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2021,DHS,17659,17659,,,
BFA,182341,Women with primary education,14.2,1,BF,Burkina Faso,2021,BF2021DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2021,DHS,17659,17659,,,
BFA,182342,Women with secondary or higher education,27.5,1,BF,Burkina Faso,2021,BF2021DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2021,DHS,17659,17659,,,
BFA,612124,Men with no education,45.2,1,BF,Burkina Faso,2021,BF2021DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2021,DHS,6888,6891,,,
BFA,612073,Men with primary education,19.3,1,BF,Burkina Faso,2021,BF2021DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2021,DHS,6888,6891,,,
BFA,612076,Men with secondary or higher education,35.5,1,BF,Burkina Faso,2021,BF2021DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2021,DHS,6888,6891,,,
BFA,652867,Women who are literate,38.6,1,BF,Burkina Faso,2021,BF2021DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2021,DHS,17659,17659,,,
BFA,109964,Men who are literate,52,1,BF,Burkina Faso,2021,BF2021DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2021,DHS,6888,6891,,,
