ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,701890,Children who started breastfeeding within 1 hour of birth,42.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2021,DHS,3967,4330,,,
CIV,535656,Children exclusively breastfed,34,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2021,DHS,971,1086,,,
CIV,535649,Children breastfeeding and consuming plain water only,41.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2021,DHS,971,1086,,,
CIV,535652,Children breastfeeding and consuming complementary foods,6.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2021,DHS,971,1086,,,
CIV,535654,Children currently breastfeeding,96.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2021,DHS,971,1086,,,
CIV,668772,Children using a bottle with a nipple,12.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2021,DHS,999,1111,,,
CIV,413370,Median duration of any breastfeeding,19,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2021,DHS,,,,,
CIV,470125,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2021,DHS,1910,2181,,,
CIV,102459,Non-breastfed children 6-23 months fed milk or milk products,28.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2021,DHS,734,680,,,
CIV,102461,Non-breastfed children 6-23 months with 3 IYCF practices,8.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2021,DHS,734,680,,,
CIV,456356,Children 6-23 months fed 5+ food groups,23.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2021,DHS,2644,2861,,,
CIV,456357,Children 6-23 months fed the minimum meal frequency,28.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2021,DHS,2644,2861,,,
CIV,456273,Children 6-23 months with 3 IYCF practices,9.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2021,DHS,2644,2861,,,
