GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,AUT,1988,1988,Austria,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [22.7-26.2],24.50000,22.70000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,AUT,1989,1989,Austria,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [22.8-26.2],24.50000,22.80000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,AUT,1990,1990,Austria,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [22.8-26.3],24.50000,22.80000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,AUT,1991,1991,Austria,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.6 [22.9-26.3],24.60000,22.90000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,AUT,2005,2005,Austria,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.5 [23.3-27.9],25.50000,23.30000,27.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [23.3-28.0],25.60000,23.30000,28.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,AUT,2007,2007,Austria,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [23.3-28.2],25.70000,23.30000,28.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [23.2-28.5],25.80000,23.20000,28.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,AUT,1991,1991,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,AUT,1992,1992,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EUR,Europe,,AUT,1994,1994,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,AUT,2008,2008,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.7],5.20000,4.60000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,AUT,1989,1989,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EUR,Europe,,AUT,1990,1990,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,AUT,1991,1991,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,AUT,1992,1992,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,AUT,2007,2007,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-6.0],5.40000,4.90000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,AUT,2008,2008,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.1],5.50000,4.90000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,AUT,1980,1980,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,140.6 [131.8-149.5],140.60000,131.80000,149.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,AUT,1981,1981,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,140.0 [132.0-148.1],140.00000,132.00000,148.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,135.2 [128.2-142.2],135.20000,128.20000,142.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.9 [128.0-142.0],134.90000,128.00000,142.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,AUT,1997,1997,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.8 [127.9-141.8],134.80000,127.90000,141.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.5 [127.7-141.5],134.50000,127.70000,141.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,AUT,1980,1980,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,137.1 [128.1-146.6],137.10000,128.10000,146.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.4 [124.4-138.5],131.40000,124.40000,138.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,AUT,1994,1994,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.0 [124.0-138.1],131.00000,124.00000,138.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.6 [123.5-137.7],130.60000,123.50000,137.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.2 [123.1-137.2],130.20000,123.10000,137.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.0 [31.0-49.5],40.00000,31.00000,49.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,AUT,1980,1980,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.8 [31.2-48.8],39.80000,31.20000,48.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.7 [19.4-34.9],26.70000,19.40000,34.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [16.5-35.0],25.20000,16.50000,35.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,AUT,1987,1987,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.4 [31.4-45.8],38.40000,31.40000,45.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,AUT,1989,1989,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.9 [30.9-45.1],37.90000,30.90000,45.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,AUT,1976,1976,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.6 [29.7-51.7],40.60000,29.70000,51.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.8 [31.6-46.4],38.80000,31.60000,46.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.6 [31.5-46.1],38.60000,31.50000,46.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.4 [29.4-43.6],36.40000,29.40000,43.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.5 [11.7-24.3],17.50000,11.70000,24.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.8 [18.0-28.2],22.80000,18.00000,28.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [20.5-32.4],25.90000,20.50000,32.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.2 [18.3-28.8],23.20000,18.30000,28.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,AUT,2010,2010,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.7 [13.7-24.6],18.70000,13.70000,24.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.8 [10.4-24.4],16.80000,10.40000,24.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.8 [19.5-30.8],24.80000,19.50000,30.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.0 [18.9-29.8],24.00000,18.90000,29.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.5 [15.9-25.8],20.50000,15.90000,25.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,AUT,1983,1983,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.8 [22.0-36.1],28.80000,22.00000,36.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,AUT,1982,1982,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.9 [32.9-49.2],40.90000,32.90000,49.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.3 [32.8-48.1],40.30000,32.80000,48.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,AUT,1989,1989,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.1 [32.2-46.4],39.10000,32.20000,46.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,AUT,2010,2010,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.3 [25.0-40.4],32.30000,25.00000,40.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.5 [23.2-40.4],31.50000,23.20000,40.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,AUT,1975,1975,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.9 [31.0-54.6],42.90000,31.00000,54.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,AUT,1983,1983,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.6 [32.9-48.6],40.60000,32.90000,48.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,AUT,1992,1992,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.2 [31.2-45.5],38.20000,31.20000,45.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.8 [29.7-43.9],36.80000,29.70000,43.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.2 [20.3-41.1],30.20000,20.30000,41.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.8 [22.2-33.9],27.80000,22.20000,33.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.0 [17.0-33.8],25.00000,17.00000,33.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.7 [16.2-34.1],24.70000,16.20000,34.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.5 [28.6-46.8],37.50000,28.60000,46.80000,,,
